"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","KZ - G/S","1073749834","3a CLASSIFICATÓRIA - KZ","Race","2021-12-17 15:29:00 UTC","2021-12-17 15:44:46 UTC","PROVISIONAL","16","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"JOÃO ROSATE FAUGO","1","1","58","KZ-G","1","1","","","","0","16","838.664","6","49.269","91.335","85.851","20.0","0","PEQUENO RACING / ACADEMIA DE PILOTOS","REDSPEED / TONYKART","J.ROSATE"
"BRUNO GRIGATTI FPRA","2","2","107","KZ-G","4","4","4.540","","4.540","4.54","16","843.204","4","49.542","90.832","85.389","20.0","0","GRIGATTI","DR","B.GRIGATTI"
"PEDRO PIQUET FADF","3","3","112","KZ-G","3","3","3.034","","7.574","7.574","16","846.238","11","49.581","90.761","85.082","20.0","0","PIQUET SPORTS","BIREL ART","P.PIQUET"
"MARCO A. RAIMUNDO FAUGO","4","1","88","KZ-S","6","1","6.214","","13.788","0","16","852.452","6","50.047","89.915","84.462","20.0","0","NEW RACING","TECHSPEED","M.RAIMUNDO"
"ANDREY V. FORTES FADF","5","4","57","KZ-G","5","5","3.022","","16.810","16.81","16","855.474","9","49.956","90.079","84.164","20.0","0","SPEED RACING (WAGNÃO)","TONY KART","A.FORTES"
"FELIPE R. WOLFF FPRA","6","2","118","KZ-S","8","3","6.061","","22.871","9.083","16","861.535","7","50.417","89.256","83.572","20.0","0","A8 RACING","TONY","F.WOLFF"
"WALDIR BELIZARIO JR FAEM","7","3","229","KZ-S","7","2","0.267","","23.138","9.35","16","861.802","10","50.092","89.835","83.546","20.0","0","THUNDER","THUNDER","W.BELIZARIO"
"FERNANDO T. BAROUDI FPRA","8","4","26","KZ-S","11","6","2.247","","25.385","11.597","16","864.049","6","50.134","89.759","83.329","20.0","0","GRIGATTI","DR","F.BAROUDI"
"LUIS E. DE CARVALHO FASP","9","5","22","KZ-S","10","5","2.489","","27.874","14.086","16","866.538","4","50.486","89.134","83.089","20.0","0","LONGHI PRO RACING","TONY KART RACER 401 R","L.CARVALHO"
"EDUARDO V. CONCEIÇÃO FPEA","10","6","19","KZ-S","12","7","5.189","","33.063","19.275","16","871.727","4","51.075","88.106","82.595","20.0","0","CKS","PRAGA","E.CONCEIÇÃO"
"ADRIANO F. AMARAL FASP","11","7","71","KZ-S","9","4","18.751","","51.814","38.026","16","890.478","4","50.416","89.257","80.855","20.0","0","LONGHI","BIREL ART","A.AMARAL"
"LUIS F. E SOUSA FPEA","12","8","81","KZ-S","14","9","1 Lap","","1 Lap","1 Lap","15","849.671","6","52.537","85.654","79.443","18.75","0","CKS","BIREL ART","L.SOUSA"
"ROMULO CAMPOS FAEM","13","9","11","KZ-S","15","10","16.452","","1 Lap","13.671","15","866.123","6","53.064","84.803","77.934","18.75","0","NELSINHO KART","TONY KART","R.CAMPOS"
"MAURICIO L. BRISOLLA FASP","14","10","128","KZ-S","13","8","1 Lap","","2 Laps","2 Laps","14","807.346","4","51.261","87.786","78.033","17.5","0","CKS","TONYKART","M.BRISOLLA"
"DANILO DIRANI FASP","15","5","28","KZ-G","2","2","1 Lap","","3 Laps","3 Laps","13","780.752","8","49.583","90.757","74.928","16.25","0","FERNANDO MEIRA","TECHSPEED","D.DIRANI"
"DANIEL O. DOS SANTOS FPRA","16","11","711","KZ-S","16","11","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPEEDKART RACING TEAM","TONY KART","D.SANTOS"
