"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","JUNIOR","1073749842","2a CLASSIFICATÓRIA - PJK","Race","2021-12-17 19:00:00 UTC","2021-12-17 19:18:06 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"PEDRO H. CLEROT","1","1","69","","3","1","","","","0","17","904.122","10","51.663","87.103","84.612","21.25","0","DITER","CRG","P.CLEROT"
"GABRIEL MOURA","2","1","386","FAUESC","2","2","0.203","","0.203","0","17","904.325","11","51.424","87.508","84.593","21.25","0","QUIRINO RACING","TONY KART","G.MOURA"
"EDUARDO PALU","3","2","127","FAUESC","1","1","0.356","","0.559","0.356","17","904.681","10","51.493","87.391","84.56","21.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","E.PALU"
"ENZO ALLAGE MARINS","4","3","58","FAUESC","5","3","0.132","","0.691","0.488","17","904.813","10","51.639","87.143","84.548","21.25","0","MARINS","TONY KART","E.MARINS"
"MATHEUS F. CARVALHO","5","2","27","","4","2","0.061","","0.752","0.752","17","904.874","11","51.517","87.35","84.542","21.25","0","PROKART","BIREL","M.CARVALHO"
"GUILHERME QUINTEIRO","6","1","7","FASP","9","2","0.208","","0.960","0","17","905.082","13","51.911","86.687","84.523","21.25","0","D2 MOTORSPORT","MINI","G.QUINTEIRO"
"ENZO FALQUETE","7","1","199","FPRA","13","1","0.157","","1.117","0","17","905.239","11","51.619","87.177","84.508","21.25","0","PABLO FALQUETE","TONY KART","E.FALQUETE"
"VINICIUS TESSARO","8","1","30","FADF","17","3","1.701","","2.818","0","17","906.94","11","51.669","87.093","84.35","21.25","0","SABIÁ RACING","TONY KART","V.TESSARO"
"ALVARO YOON CHO","9","2","21","FASP","11","3","0.233","","3.051","2.091","17","907.173","11","51.614","87.186","84.328","21.25","0","RUSSO RACING","TONY-KART","A.CHO"
"JOÃO A. PINHEIRO FILHO","10","2","10","FADF","7","1","1.469","","4.520","1.702","17","908.642","13","51.901","86.704","84.192","21.25","0","J3 RACING","TONY KART","J.PINHEIRO"
"LUCA S. NEUENSCHWANDER","11","3","88","","21","4","0.905","","5.425","5.425","17","909.547","10","51.815","86.847","84.108","21.25","0","RM MOTORSPORT","TECHSPEED","L.NEUENSCHWANDER"
"ENZO GARCIA BEDANI","12","3","98","FASP","8","1","0.463","","5.888","4.928","17","910.01","13","51.867","86.76","84.065","21.25","0","D RACING","TONY KART","E.BEDANI"
"GABRIEL A.GOMES DE LEMOS","13","3","11","FADF","10","2","3.991","","9.879","7.061","17","914.001","13","51.657","87.113","83.698","21.25","0","PROKART","BRAVAR","G.LEMOS"
"AURELIA CORINE NOBELS","14","4","107","","24","5","0.203","","10.082","10.082","17","914.204","17","51.865","86.764","83.679","21.25","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"VINICIUS C. MERCEZ","15","1","198","FAUGO","12","1","1.279","","11.361","0","17","915.483","17","51.865","86.764","83.562","21.25","0","A DEFINIR","A DEFINIR","V.MERCEZ"
"GUILHERME FAVARETE","16","1","305","FAEMT","18","1","6.932","","18.293","0","17","922.415","10","52.116","86.346","82.934","21.25","0","SABIÁ RACING","CRG","G.FAVARETE"
"MARIA E. NIENKOTTER","17","4","1","FAUESC","15","5","1.550","","19.843","19.64","17","923.965","17","52.452","85.793","82.795","21.25","0","SABIÁ RACING","TONY","M.NIENKOTTER"
"GUSTAVO C. FRANÇA","18","4","73","FASP","26","6","0.227","","20.070","19.11","17","924.192","10","52.117","86.344","82.775","21.25","0","MFS RACING","THUNDER TECHNOLOGY","G.FRANÇA"
"VASCO M. PEDRO","19","5","93","","16","3","1.085","","21.155","21.155","17","925.277","9","52.223","86.169","82.678","21.25","0","MFS RACING","TONYKART","V.PEDRO"
"GABRYEL ROMANO","20","5","56","FASP","20","5","1.643","","22.798","21.838","17","926.92","16","52.585","85.576","82.531","21.25","0","WR RACING","TONNY KART","G.ROMANO"
"QUIN MARQUES","21","1","99","FAERJ","29","3","14.402","","37.200","0","17","941.322","10","53.507","84.101","81.269","21.25","0","RM MOTORSPORT","MINI","J.MARQUES"
"JOÃO VITOR R. LADEIRA","22","2","28","FAERJ","28","2","1.234","","38.434","1.234","17","942.556","16","53.628","83.911","81.162","21.25","0","LUIZ RACING","MINI","J.LADEIRA"
"FELIPE M. DOS SANTOS","23","2","43","FPRA","22","2","3 Laps","","3 Laps","3 Laps","14","784.077","9","53.182","84.615","80.349","17.5","0","MRS KARTING","BRAVAR","F.SANTOS"
"MATHEUS B. COMPARATTO","24","6","118","FASP","14","4","1 Lap","","4 Laps","4 Laps","13","711.232","9","51.94","86.638","82.252","16.25","0","TR3","TONY KART","M.COMPARATTO"
"PEDRO LINS","25","4","26","FADF","23","5","1 Lap","","5 Laps","5 Laps","12","657.577","10","52.114","86.349","82.12","15.0","0","SKM","MINI","P.LINS"
"VICTOR H. DINIZ","26","3","9","FAERJ","27","1","5 Laps","","10 Laps","10 Laps","7","400.199","7","53.429","84.224","78.711","8.75","0","RM MOTORSPORT","TECHSPEED","V.DINIZ"
"GONÇALO J. SCHERER","27","6","15","","25","6","3 Laps","","13 Laps","13 Laps","4","235.855","4","53.12","84.714","76.318","5.0","0","FS RACING","CRG","G.SCHERER"
"LUIZ FERNANDO VERAS","28","5","22","FADF","19","4","2 Laps","","15 Laps","15 Laps","2","127.239","2","53.949","83.412","70.733","2.5","0","R1 COMPETIÇÕES","TONY","L.VERAS"
"ERICK B. SCHOTTEN","29","5","777","FAUESC","6","4","2 Laps","","17 Laps","17 Laps","0","1.182","0","0.0","0.0","0.0","0.0","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
