"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749856","AQUECIMENTO - F4 S","Practice","2021-12-17 17:05:00 UTC","2021-12-17 16:17:46 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"BRUNO GRIGATTI","1","1","107","FPRA","14","2","","","","0","5","342.539","5","55.455","81.147","65.686","6.25","0","PCR / GRIGATTI","THUNDER","B","B.GRIGATTI"
"JOSE R. OLIVEIRA","2","1","38","FASP","10","3","0.089","","0.089","0","5","342.756","5","55.544","81.017","65.644","6.25","0","CAR RACING","BRAVAR","C","J.OLIVEIRA"
"RICARDO DOUGLAS PINHEIRO","3","1","127","FAUESC","12","4","0.275","","0.364","0","5","343.444","4","55.819","80.618","65.513","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","C","R.PINHEIRO"
"ALLAN DANIEL RAMOS","4","2","102","FAUESC","1","1","0.089","","0.453","0 Laps","5","338.693","5","55.908","80.489","66.432","6.25","0","RAMOS RACING","MEGA KART","A","A.RAMOS"
"EDUARDO GUIDI","5","3","14","FAUESC","0","","0.011","","0.464","7:40.4","4","803.844","2","55.919","80.474","22.392","5.0","0","CECCATO RACING","TECHSPEED","C","E.GUIDI"
"JORGE M. FERNANDES","6","4","77","FAUESC","0","","0.038","","0.502","7:39.588","4","803.032","3","55.957","80.419","22.415","5.0","0","CECCATO RACING","TECHSPEED","B","J.FERNANDES"
"ROBERTO WUTHSTRACK JR","7","5","16","FAUESC","0","","0.052","","0.554","7:38.611","4","802.055","4","56.009","80.344","22.442","5.0","0","CECCATO RACING","THUNDER","A","R.WUTHSTRACK"
"FLAVIANO RAMOS","8","6","104","FAUESC","0","","0.114","","0.668","7:40.574","4","804.018","2","56.123","80.181","22.388","5.0","0","THUNDER /RAMOS","THUNDER","C","F.RAMOS"
"LUCAS Z. SOUZA","9","1","170","FPEA","16","1","0.014","","0.682","0","5","345.652","4","56.137","80.161","65.094","6.25","0","CAR RACING","MINI","C","L.SOUZA"
"FELIPE MELLO LEITE","10","1","23","FGA","13","1","0.004","","0.686","0","5","345.793","5","56.141","80.155","65.068","6.25","0","PINHEIROS","TECHSPEED","B","F.LEITE"
"RAFAEL PRADA","11","7","10","FAUESC","0","","0.005","","0.691","7:38.958","4","802.402","4","56.146","80.148","22.433","5.0","0","AMCOM","THUNDER","A","R.PRADA"
"LUIS M. DE CASTRO","12","2","8","FGA","0","","","","0.691","7:42.902","4","808.695","3","56.146","80.148","22.258","5.0","0","TECHSPEED","TECHSPEED","B","L.CASTRO"
"LUCIANO A. GARCIA","13","1","27","FAMS","5","1","0.063","","0.754","0","5","340.763","5","56.209","80.058","66.028","6.25","0","JAPA MOTORSPORT","TECSPEED","C","L.GARCIA"
"VINICIUS ESCARLATE","14","2","72","FASP","6","1","0.017","","0.771","0 Laps","5","341.837","5","56.226","80.034","65.821","6.25","0","V11 TEAM","TECHSPEED","A","V.ESCARLATE"
"ALEX GRIGOLETTO","15","1","213","FPARN","4","1","0.002","","0.773","0","5","340.676","5","56.228","80.031","66.045","6.25","0","GRIGOLETTO RACING COACH","MINI","A","A.GRIGOLETTO"
"CARLOS ALBERTO SOUZA JR","16","8","259","FAUESC","26","7","","","0.773","12.997","5","356.441","4","56.228","80.031","63.124","6.25","0","MP PREPARACOES","TECHSPEED","A","C.SOUZA"
"RODRIGO DANTAS","17","3","13","FASP","0","","0.037","","0.810","7:40.153","4","802.909","3","56.265","79.979","22.418","5.0","0","SABIÁ RACING","THUNDER","C","R.DANTAS"
"ALESSANDRO MARCHINI","18","9","44","FAUESC","2","2","0.007","","0.817","0 Laps","5","340.98","3","56.272","79.969","65.986","6.25","0","RAMOS RACING","THUNDER","C","A.MARCHINI"
"FABIO V. MATHOSO","19","10","15","FAUESC","0","","0.048","","0.865","8:26.154","5","849.598","4","56.32","79.901","26.483","6.25","0","NFSK","MINI","B","F.MATHOSO"
"WILLIAN FERENS","20","11","114","FAUESC","0","","0.026","","0.891","7:41.464","4","804.908","4","56.346","79.864","22.363","5.0","0","TRANSGIRES","TECHSPEED","B","W.FERENS"
"TICK SALIBA","21","2","11","FPRA","3","1","0.009","","0.900","0 Laps","5","341.275","3","56.355","79.851","65.929","6.25","0","RAMOS RACING","TECHSPEED","B","T.SALIBA"
"IGOR A. FEIO RIBEIRO","22","3","226","FPRA","19","4","0.016","","0.916","7.659","5","350.198","4","56.371","79.828","64.249","6.25","0","JAPA MOTORSPORT","TECHSPEED","A","I.RIBEIRO"
"ALBERTO CATTUCCI","23","4","808","FASP","25","6","0.069","","0.985","1 Lap","4","299.012","4","56.44","79.731","60.198","5.0","0","CAR RACING","THUNDER","C","A.CATTUCCI"
"JOSE R. PONTALTI JR","24","4","84","FPRA","0","","0.002","","0.987","7:32.016","4","794.555","4","56.442","79.728","22.654","5.0","0","EHLOIM","THUNDER","A","J.PONTALTI"
"JULIANO BASSANI","25","12","100","FAUESC","0","","0.010","","0.997","7:48.401","4","811.845","4","56.452","79.714","22.172","5.0","0","BASSANI RACING","TECHSPEDD","B","J.BASSANI"
"GUSTAVO H. BERTI","26","5","93","FPRA","18","3","0.017","","1.014","6.443","5","348.982","5","56.469","79.69","64.473","6.25","0","BERTI ESTRUTURAL","THUNDER","B","G.BERTI"
"GUILHERME A. VOLTOLINI","27","13","1","FAUESC","0","","0.004","","1.018","7:40.706","4","804.15","2","56.473","79.684","22.384","5.0","0","REIS MOTORSPORTS","MINI","B","G.VOLTOLINI"
"DGEISON DE LUCCA","28","5","144","FASP","21","4","0.002","","1.020","7.614","5","350.37","5","56.475","79.681","64.218","6.25","0","GRIGATTI","TECHSPEED","A","D.LUCCA"
"EDUARDO R. GIGLIO","29","6","18","FPRA","0","","0.016","","1.036","7:38.506","4","801.045","4","56.491","79.659","22.471","5.0","0","A","MINI","A","E.GIGLIO"
"CLEDERSON F. DA CRUZ","30","7","138","FPRA","0","","0.052","","1.088","7:31.883","4","794.422","2","56.543","79.585","22.658","5.0","0","CLEDERSON FIO","TECHSPEED","C","C.CRUZ"
"VINICIOS S. CORBO","31","6","207","FASP","0","","0.007","","1.095","7:33.294","4","796.05","2","56.55","79.576","22.612","5.0","0","ONS","BRAVAR","C","V.CORBO"
"MARCELO F. SCHMIDT","32","1","2","FAERJ","0","","0.025","","1.120","0","4","807.49","3","56.575","79.54","22.291","5.0","0","MEGA KART / RODA MOTORS","MEGA KART","A","M.SCHMIDT"
"FABIO GOMES DA SILVA","33","14","425","FAUESC","0","","0.130","","1.250","7:42.072","4","805.516","4","56.705","79.358","22.346","5.0","0","SANTIAGO","TECHSPEED","C","F.SILVA"
"RODRIGO H. VICENTE","34","15","125","FAUESC","0","","0.026","","1.276","7:29.817","4","793.261","4","56.731","79.322","22.691","5.0","0","BANCOUROS","MINI","B","R.VICENTE"
