"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749857","AQUECIMENTO - F4 S","Practice","2021-12-18 11:40:00 UTC","2021-12-18 10:47:47 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"RAFAEL PRADA","1","1","10","FAUESC","11","8","","","","0","5","342.543","4","55.421","81.197","65.685","6.25","0","AMCOM","THUNDER","A","R.PRADA"
"ROBERTO WUTHSTRACK JR","2","2","16","FAUESC","23","10","0.122","","0.122","2.99","5","345.533","4","55.543","81.018","65.117","6.25","0","CECCATO RACING","THUNDER","A","R.WUTHSTRACK"
"BRUNO GRIGATTI","3","1","107","FPRA","27","5","0.054","","0.176","0","5","348.5","5","55.597","80.94","64.562","6.25","0","PCR / GRIGATTI","THUNDER","B","B.GRIGATTI"
"CLEDERSON F. DA CRUZ","4","2","138","FPRA","16","3","0.042","","0.218","0 Laps","5","343.472","4","55.639","80.879","65.508","6.25","0","CLEDERSON FIO","TECHSPEED","C","C.CRUZ"
"EDUARDO GUIDI","5","3","14","FAUESC","29","12","0.081","","0.299","6.76","5","349.303","2","55.72","80.761","64.414","6.25","0","CECCATO RACING","TECHSPEED","C","E.GUIDI"
"GUILHERME A. VOLTOLINI","6","4","1","FAUESC","12","9","0.026","","0.325","1 Lap","4","286.326","4","55.746","80.723","62.865","5.0","0","REIS MOTORSPORTS","MINI","B","G.VOLTOLINI"
"TICK SALIBA","7","3","11","FPRA","9","1","0.081","","0.406","0 Laps","5","341.471","3","55.827","80.606","65.891","6.25","0","RAMOS RACING","TECHSPEED","B","T.SALIBA"
"VINICIOS S. CORBO","8","1","207","FASP","18","2","0.014","","0.420","0","4","288.964","4","55.841","80.586","62.291","5.0","0","ONS","BRAVAR","C","V.CORBO"
"LUIS M. DE CASTRO","9","1","8","FGA","35","2","0.007","","0.427","0","5","354.685","5","55.848","80.576","63.437","6.25","0","TECHSPEED","TECHSPEED","B","L.CASTRO"
"RODRIGO DANTAS","10","2","13","FASP","24","5","0.047","","0.474","57.772","5","346.736","5","55.895","80.508","64.891","6.25","0","SABIÁ RACING","THUNDER","C","R.DANTAS"
"JOSE R. OLIVEIRA","11","3","38","FASP","22","4","0.008","","0.482","58.723","5","347.687","3","55.903","80.497","64.713","6.25","0","CAR RACING","BRAVAR","C","J.OLIVEIRA"
"LUIZ EDUARDO SALAU","12","1","821","FPARN","32","2","0.001","","0.483","0","5","351.186","3","55.904","80.495","64.069","6.25","0","SISDELI","THUNDER","A","L.SALAU"
"ALLAN DANIEL RAMOS","13","5","102","FAUESC","6","4","0.037","","0.520","0 Laps","5","339.451","5","55.941","80.442","66.283","6.25","0","RAMOS RACING","MEGA KART","A","A.RAMOS"
"CARLOS ALBERTO SOUZA JR","14","6","259","FAUESC","8","6","0.006","","0.526","0.451","5","342.994","3","55.947","80.433","65.599","6.25","0","MP PREPARACOES","TECHSPEED","A","C.SOUZA"
"ALESSANDRO MARCHINI","15","7","44","FAUESC","10","7","0.027","","0.553","0 Laps","5","342.224","4","55.974","80.394","65.746","6.25","0","RAMOS RACING","THUNDER","C","A.MARCHINI"
"FELIPE MELLO LEITE","16","2","23","FGA","3","1","0.006","","0.559","0 Laps","5","339.077","5","55.98","80.386","66.357","6.25","0","PINHEIROS","TECHSPEED","B","F.LEITE"
"KLEBER CHRISTIAN MOURA","17","4","20","FASP","14","1","0.013","","0.572","57.141","5","346.105","5","55.993","80.367","65.009","6.25","0","PELÉ ARAÇÁ","BRAVAR","B","K.MOURA"
"RICARDO DOUGLAS PINHEIRO","18","8","127","FAUESC","2","2","0.010","","0.582","0 Laps","5","338.947","5","56.003","80.353","66.382","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","C","R.PINHEIRO"
"FLAVIANO RAMOS","19","9","104","FAUESC","5","3","0.013","","0.595","0 Laps","5","338.852","5","56.016","80.334","66.401","6.25","0","THUNDER /RAMOS","THUNDER","C","F.RAMOS"
"JULIANO BASSANI","20","10","100","FAUESC","30","13","0.014","","0.609","9.496","5","352.039","3","56.03","80.314","63.913","6.25","0","BASSANI RACING","TECHSPEDD","B","J.BASSANI"
"GABRIEL R. CAMARGO","21","5","45","FASP","21","3","0.032","","0.641","59.363","5","348.327","5","56.062","80.268","64.594","6.25","0","CAR RACING","TECHSPEED","B","G.CAMARGO"
"CARLOS ANDREY JR","22","11","82","FAUESC","31","14","0.027","","0.668","9.011","5","351.554","3","56.089","80.23","64.002","6.25","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","B","C.ANDREY"
"JORGE M. FERNANDES","23","12","77","FAUESC","28","11","0.022","","0.690","8.796","5","351.339","4","56.111","80.198","64.041","6.25","0","CECCATO RACING","THUNDER","B","J.FERNANDES"
"WILLIAN FERENS","24","13","114","FAUESC","7","5","0.008","","0.698","0 Laps","5","342.43","4","56.119","80.187","65.707","6.25","0","TRANSGIRES","TECHSPEED","B","W.FERENS"
"JOSE R. PONTALTI JR","25","4","84","FPRA","17","4","0.023","","0.721","0 Laps","5","346.358","4","56.142","80.154","64.962","6.25","0","EHLOIM","THUNDER","A","J.PONTALTI"
"FABIO V. MATHOSO","26","14","15","FAUESC","1","1","0.014","","0.735","0 Laps","5","340.473","4","56.156","80.134","66.085","6.25","0","KALINOWSKI","MINI","B","F.MATHOSO"
"VINICIUS ESCARLATE","27","6","72","FASP","26","6","0.059","","0.794","1:01.012","5","349.976","4","56.215","80.05","64.29","6.25","0","V11 TEAM","TECHSPEED","A","V.ESCARLATE"
"EDUARDO R. GIGLIO","28","5","18","FPRA","13","2","0.029","","0.823","0 Laps","5","345.417","4","56.244","80.009","65.139","6.25","0","A","MINI","A","E.GIGLIO"
"ALBERTO CATTUCCI","29","7","808","FASP","33","7","0.058","","0.881","1:06.524","5","355.488","5","56.302","79.926","63.293","6.25","0","CAR RACING","THUNDER","C","A.CATTUCCI"
"LUCAS Z. SOUZA","30","1","170","FPEA","25","1","0.012","","0.893","0","5","349.136","2","56.314","79.909","64.445","6.25","0","CAR RACING","MINI","C","L.SOUZA"
"ALDO HIROSHI INOUE JUNIOR","31","3","111","FGA","36","","0.068","","0.961","2 Laps","3","299.842","3","56.382","79.813","45.024","3.75","0","WARM UP","MINI","C","A.INOUE"
"MARCELO F. SCHMIDT","32","1","2","FAERJ","4","1","0.016","","0.977","0","5","341.249","3","56.398","79.79","65.934","6.25","0","MEGA KART / RODA MOTORS","MEGA KART","A","M.SCHMIDT"
"DGEISON DE LUCCA","33","8","144","FASP","34","8","0.082","","1.059","1:05.611","5","354.575","4","56.48","79.674","63.456","6.25","0","GRIGATTI","TECHSPEED","A","D.LUCCA"
"LUCIANO A. GARCIA","34","1","27","FAMS","20","1","0.212","","1.271","0","3","340.681","3","56.692","79.376","39.627","3.75","0","JAPA MOTORSPORT","TECSPEED","C","L.GARCIA"
"ALEX GRIGOLETTO","35","2","213","FPARN","19","1","0.156","","1.427","0 Laps","5","349.787","2","56.848","79.158","64.325","6.25","0","GRIGOLETTO RACING COACH","MINI","A","A.GRIGOLETTO"
"ROBERTO V. SARAIVA FILHO","36","1","92","FEPAUTO","15","1","0.150","","1.577","0","4","294.138","2","56.998","78.95","61.196","5.0","0","BICUDO RACING","MINI","C","R.SARAIVA"
