"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749846","3a CLASSIFICATÓRIA - SENIOR","Race","2021-12-17 21:18:00 UTC","2021-12-17 21:37:09 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"FELIPE  GUIMARÃES","1","1","66","FADF","1","1","","","","0","17","893.427","15","51.306","87.709","85.625","21.25","0","MO COMPETIÇÕES","MINI","F.GUIMARÃES"
"LEONARDO NIENKOTTER","2","1","21","FAUESC","2","1","3.519","","3.519","0","17","896.946","17","51.206","87.88","85.289","21.25","0","REPECON RACING","CRG","L.NIENKOTTER"
"DENNIS DIRANI","3","1","128","FASP","4","1","2.619","","6.138","0","17","899.565","15","51.42","87.515","85.041","21.25","0","GM MOTORSPORT","TONY KART","D.DIRANI"
"FRANCESCO VENTRE","4","1","9","FGA","15","2","2.797","","8.935","0","17","902.362","10","51.308","87.706","84.778","21.25","0","MG PNEUS / DTR","CRG","F.VENTRE"
"ALAIN MICHELL SISDELI","5","1","212","FPARN","3","1","0.400","","9.335","0","17","902.762","9","51.517","87.35","84.74","21.25","0","SISDELI COMPETIÇÕES","THUNDER","A.SISDELI"
"VICTOR L. LUZ","6","1","6","FAB","5","1","0.181","","9.516","0","17","902.943","9","51.445","87.472","84.723","21.25","0","RONI RACING","KART","V.LUZ"
"CARLOS E. DE SOUZA","7","1","28","FPRA","7","1","0.785","","10.301","0","17","903.728","10","51.637","87.147","84.649","21.25","0","MPK","BRAVAR","C.SOUZA"
"LEO TORRES","8","2","145","FAUESC","6","2","0.259","","10.560","7.041","17","903.987","14","51.697","87.046","84.625","21.25","0","D2 MOTORSPORT","TONYKART","L.TORRES"
"ALAN MARCEL SYNTHES","9","2","102","FASP","29","5","3.494","","14.054","7.916","17","907.481","12","51.353","87.629","84.299","21.25","0","EVOLUTION MOTORSPORT","TECHSPEED","A.SYNTHES"
"FERNANDO G. DIAS","10","3","222","FAUESC","13","4","0.206","","14.260","10.741","17","907.687","9","51.74","86.973","84.28","21.25","0","FS RACING","CRG","F.DIAS"
"CLAUDIO I. DE MORAES","11","2","44","FGA","9","1","2.421","","16.681","7.746","17","910.108","10","51.579","87.245","84.056","21.25","0","DE MORAES","TONY KART","C.MORAES"
"IURY NAUN MUCELIN","12","4","46","FAUESC","14","5","1.134","","17.815","14.296","17","911.242","16","51.778","86.909","83.951","21.25","0","GM MOTORSPORTS","TANY","I.MUCELIN"
"FELIPE POLEHTTO","13","3","11","FASP","27","4","0.185","","18.000","11.862","17","911.427","10","51.731","86.988","83.934","21.25","0","RWR RACING","BRAVAR","F.POLEHTTO"
"GUSTAVO R.TODESCAT","14","5","84","FAUESC","18","6","0.543","","18.543","15.024","17","911.97","10","51.741","86.972","83.884","21.25","0","IFE KART","TONY","G.R.TODESCAT"
"RAFAEL PASTORELLO","15","4","113","FASP","11","2","0.224","","18.767","12.629","17","912.194","16","51.884","86.732","83.864","21.25","0","SISDELI COMPETIÇÕES","CRG","R.PASTORELLO"
"PASCOAL B. BATISTA","16","2","23","FPARN","21","4","2.343","","21.110","11.775","17","914.537","12","51.856","86.779","83.649","21.25","0","SISDELI COMPETIÇÕES","BRAVAR","P.BATISTA"
"PAULO R. DE HOLANDA FILHO","17","1","41","FCA","31","1","0.647","","21.757","0","17","915.184","14","51.905","86.697","83.59","21.25","0","BICUDO RACING","TONY KART","P.HOLANDA"
"RUBENS D. TILKIAN","18","5","35","FASP","17","3","2.312","","24.069","17.931","17","917.496","10","51.707","87.029","83.379","21.25","0","NELSINHO COMPETIÇÕES","TONY KART","R.TILKIAN"
"JULIO CONTE","19","2","99","FPRA","19","3","0.339","","24.408","14.107","17","917.835","14","51.438","87.484","83.348","21.25","0","ELOHIM","CRG","J.CONTE"
"SIDNEY P. LOPES","20","2","16","FADF","22","2","2.056","","26.464","26.464","17","919.891","10","51.976","86.578","83.162","21.25","0","KLEBER RACING","TONYKART","S.LOPES"
"DADO SZPOGANICZ","21","6","148","FAUESC","25","7","0.096","","26.560","23.041","17","919.987","13","51.945","86.63","83.153","21.25","0","DADO SZPOGANICZ","TONY KART","E.SZPOGANICZ"
"RAFAEL CASALE","22","3","69","FPARN","28","5","0.984","","27.544","18.209","17","920.971","9","52.151","86.288","83.065","21.25","0","SISDELI","THUNDER","R.CASALE"
"TALES P. DIAS","23","7","71","FAUESC","26","8","2.348","","29.892","26.373","17","923.319","7","52.581","85.582","82.853","21.25","0","RWR","BRAVAR","T.DIAS"
"RODRIGO A. SOARES","24","4","111","FPARN","10","2","0.994","","30.886","21.551","17","924.313","14","51.583","87.238","82.764","21.25","0","THUNDER / RBC","THUNDER","R.SOARES"
"ALBERTO J. VALERIO","25","1","53","FMA","16","1","11.117","","42.003","0","17","935.43","15","51.963","86.6","81.781","21.25","0","SABIA","TONY","A.VALERIO"
"JORGE E. BORELLI","26","6","57","FASP","30","6","1.381","","43.384","37.246","17","936.811","17","53.314","84.406","81.66","21.25","0","JONAS KART","TECHSPEED","J.BORELLI"
"LUIZ E. VOTA SALAU","27","5","821","FPARN","20","3","1 Lap","","1 Lap","2.356","16","905.118","7","52.206","86.197","79.548","20.0","0","SISDELI","THUNDER","L.SALAU"
"ANDRE J. DE ROSARIO","28","2","2","FAB","23","2","12 Laps","","13 Laps","13 Laps","4","232.994","4","52.89","85.082","77.255","5.0","0","SABIÁ RACING","BIREL","A.ROSARIO"
"RICK ROSIN","29","8","30","FAUESC","12","3","1 Lap","","14 Laps","14 Laps","3","174.81","3","52.581","85.582","77.227","3.75","0","OMP","TECHSPEED","C.ROSIN"
"SANDREI A. DA SILVA","30","1","97","FAT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","STAR","TONYKART","S.SILVA"
"VICTOR HUGO D. BROCHADO","31","3","211","FPRA","8","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REVITEC RACING","TONY KART","V.BROCHADO"
"MARCO A. RAIMUNDO","32","1","88","FAUGO","24","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NEW RACING","BIREL","M.RAIMUNDO"
