"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","GRADUADOS A","1073749850","3a CLASSIFICATÓRIA - PGKA","Race","2021-12-17 21:41:00 UTC","2021-12-17 21:56:54 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"OLIN GALLI FAUESC","1","1","4","A","1","1","","","","0","17","880.143","14","50.207","89.629","86.918","21.25","0","CRG BRASIL","CRG","O.GALLI"
"MATHEUS MORGATTO FAEM","2","2","62","A","5","5","0.293","","0.293","0.293","17","880.436","16","50.267","89.522","86.889","21.25","0","ONS MOTORSPORT","BRAVAR","M.MORGATTO"
"ENRICO DE LUCCA FASP","3","3","53","A","2","2","1.827","","2.120","2.12","17","882.263","16","50.286","89.488","86.709","21.25","0","SISDELI COMPETIÇÕES","TONYKART","E.LUCCA"
"ANDRE NICASTRO FADF","4","4","1","A","3","3","1.982","","4.102","4.102","17","884.245","9","50.439","89.217","86.514","21.25","0","D RACING","TONY KART","A.NICASTRO"
"ENZO PRANDO FASP","5","5","36","A","9","9","1.037","","5.139","5.139","17","885.282","15","50.321","89.426","86.413","21.25","0","MEIRA COMPETIÇÕES","TONY KART","E.PRANDO"
"MURILO FIORE FAUESC","6","6","25","A","8","8","1.203","","6.342","6.342","17","886.485","15","50.441","89.213","86.296","21.25","0","THUNDER","THUNDER","M.FIORE"
"JOÃO LUIS POCAY FASP","7","7","123","A","4","4","0.287","","6.629","6.629","17","886.772","15","50.391","89.302","86.268","21.25","0","A8 RACING","TONY KART","J.POCAY"
"LUCAS F. NOGUEIRA FMA","8","8","48","A","15","15","1.136","","7.765","7.765","17","887.908","15","50.392","89.3","86.158","21.25","0","AS RACING","TECHSPEED","L.NOGUEIRA"
"JOAQUIM A. JUNQUEIRA FAEM","9","9","10","A","12","12","2.074","","9.839","9.839","17","889.982","12","50.54","89.038","85.957","21.25","0","NEW RACING","BRAVAR","J.JUNQUEIRA"
"ZEZINHO MUGGIATI FPRA","10","10","38","A","14","14","0.325","","10.164","10.164","17","890.307","16","50.6","88.933","85.925","21.25","0","IR COMPETIÇÕES","TONNY KART","J.MUGGIATI"
"JOÃO P. BORTOLUZZI FAUESC","11","11","80","A","13","13","2.982","","13.146","13.146","17","893.289","13","50.786","88.607","85.639","21.25","0","GM MOTORSPORTS","TONY","J.BORTOLUZZI"
"RAFAEL M. CROCE FASP","12","12","71","A","20","20","0.118","","13.264","13.264","17","893.407","11","50.677","88.798","85.627","21.25","0","RONY RACING","TONY","R.CROCE"
"AUGUSTO C. FONTANELLA FAUESC","13","13","183","A","6","6","0.560","","13.824","13.824","17","893.967","11","50.914","88.384","85.574","21.25","0","MITTAG COMPETIÇÕES","TONY KART","A.FONTANELLA"
"ALLAN M. CROCE FASP","14","14","61","A","10","10","6.544","","20.368","20.368","17","900.511","9","50.624","88.891","84.952","21.25","0","RONI RACING","MINI","A.CROCE"
"IDILSON VIEIRA DA SILVA FPRA","15","15","70","A","16","16","11 Laps","","11 Laps","11 Laps","6","337.526","6","51.317","87.69","79.994","7.5","0","GORDURA","TONY KART","I.SILVA"
"LUCCA CROCE FASP","16","16","91","A","11","11","5 Laps","","16 Laps","16 Laps","1","71.57","1","64.301","69.983","62.876","1.25","0","D2 MOTORSPORT","MINI","L.CROCE"
"JULIA A. JOKINEN FAERJ","17","17","2","A","18","18","1 Lap","","17 Laps","17 Laps","0","8.908","0","0.0","0.0","0.0","0.0","0","JOKINEN RACING","BRAVAR","J.JOKINEN"
"RODRIGO GONZALEZ FAUESC","18","18","5","A","17","17","0.526","","17 Laps","17 Laps","0","9.434","0","0.0","0.0","0.0","0.0","0","MINI","R.GONZALEZ"
"JOÃO PEDRO ORBAN FASP","19","19","115","A","19","19","0.429","","17 Laps","17 Laps","0","9.863","0","0.0","0.0","0.0","0.0","0","MAURO COMPETIÇÕES","MINI","J.ORBAN"
"DIEGO RAMOS FASP","20","20","13","A","7","7","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D2 MOTORS","MINI","D.RAMOS"
