"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749808","1o TREINO - SENIOR","Practice","2021-12-15 16:55:00 UTC","2021-12-15 16:22:58 UTC","PROVISIONAL","18","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"CARLOS H. ROSIN","1","1","30","FAUESC","5","2","","","","0","11","1361.102","10","51.033","88.178","36.368","13.75","0","PINHEIRO COMPETIÇÕES","BRAVAR","C.ROSIN"
"FELIPE  GUIMARÃES","2","1","66","FADF","17","","0.042","","0.042","0","16","1520.593","5","51.075","88.106","47.35","20.0","0","MO COMPETIÇÕES","MINI","F.GUIMARÃES"
"LEONARDO NIENKOTTER","3","2","21","FAUESC","32","","0.069","","0.111","2:36.899","5","1518.001","5","51.144","87.987","14.822","6.25","0","REPECON RACING","CRG"
"LUIZ E. VOTA SALAU","4","1","821","FPARN","3","1","0.090","","0.201","0","10","922.602","6","51.234","87.832","48.775","12.5","0","SISDELI","THUNDER","L.SALAU"
"DENNIS DIRANI","5","1","128","FASP","25","","0.006","","0.207","0","11","1145.194","6","51.24","87.822","43.224","13.75","0","GM MOTORSPORT","TONY KART","D.DIRANI"
"FRANCESCO VENTRE","6","1","9","FGA","22","","0.027","","0.234","0","13","1526.538","12","51.267","87.776","38.322","16.25","0","MG PNEUS / DTR","CRG","F.VENTRE"
"VICTOR L. LUZ","7","1","6","FAB","19","","0.008","","0.242","0","12","1096.108","4","51.275","87.762","49.265","15.0","0","RONI RACING","KART","V.LUZ"
"ALAIN MICHELL SISDELI","8","2","212","FPARN","28","","0.024","","0.266","1 Lap","9","728.59","6","51.299","87.721","55.587","11.25","0","SISDELI COMPETIÇÕES","THUNDER","A.SISDELI"
"GUSTAVO R.TODESCAT","9","3","84","FAUESC","2","1","0.065","","0.331","2:16.189","11","1497.291","11","51.364","87.61","33.06","13.75","0","IFE KART","TONY","G.R.TODESCAT"
"CARLOS E. DE SOUZA","10","1","28","FPRA","26","","0.035","","0.366","0","10","1200.491","3","51.399","87.55","37.485","12.5","0","MPK","BRAVAR","C.SOUZA"
"VICTOR HUGO D. BROCHADO","11","2","211","FPRA","21","","0.022","","0.388","1:38.684","14","1299.175","6","51.421","87.513","48.492","17.5","0","REVITEC RACING","TONY KART","V.BROCHADO"
"RAFAEL PASTORELLO","12","2","113","FASP","16","2","0.019","","0.407","-1 Laps","12","730.982","8","51.44","87.481","73.873","15.0","0","SISDELI COMPETIÇÕES","CRG","R.PASTORELLO"
"FELIPE POLEHTTO","13","3","11","FASP","12","1","0.005","","0.412","6:22.31","8","1527.504","8","51.445","87.472","23.568","10.0","0","RWR RACING","BRAVAR","F.POLEHTTO"
"ALAN MARCEL SYNTHES","14","4","102","FASP","20","","0.025","","0.437","3:15.914","12","1341.108","5","51.47","87.43","40.265","15.0","0","EVOLUTION MOTORSPORT","TECHSPEED","A.SYNTHES"
"CLAUDIO I. DE MORAES","15","2","44","FGA","23","","0.069","","0.506","5 Laps","8","1141.446","6","51.539","87.313","31.539","10.0","0","DE MORAES","TONY KART","C.MORAES"
"IURY NAUN MUCELIN","16","4","46","FAUESC","8","4","0.023","","0.529","1:15.703","16","1436.805","6","51.562","87.274","50.111","20.0","0","GM MOTORSPORTS","TANY","I.MUCELIN"
"FERNANDO G. DIAS","17","5","222","FAUESC","11","5","0.017","","0.546","-3 Laps","14","1145.514","14","51.579","87.245","54.997","17.5","0","FS RACING","CRG","F.DIAS"
"PASCOAL B. BATISTA","18","3","23","FPARN","6","2","0.131","","0.677","10:08.114","18","1530.716","8","51.71","87.024","52.916","22.5","0","SISDELI COMPETIÇÕES","BRAVAR","P.BATISTA"
"ALBERTO J. VALERIO","19","1","53","FMA","1","1","0.001","","0.678","0","15","1494.391","8","51.711","87.022","45.169","18.75","0","SABIA","TONY","A.VALERIO"
"MARCO A. RAIMUNDO","20","1","88","FAUGO","10","1","0.020","","0.698","0","18","1464.411","7","51.731","86.988","55.312","22.5","0","NEW RACING","BIREL","M.RAIMUNDO"
"PAULO R. DE HOLANDA FILHO","21","1","41","FCA","14","1","0.028","","0.726","0","8","1543.328","5","51.759","86.941","23.326","10.0","0","BICUDO RACING","TONY KART","P.HOLANDA"
"ANDRE J. DE ROSARIO","22","2","2","FAB","4","1","0.018","","0.744","4:00.102","12","1336.21","12","51.777","86.911","40.413","15.0","0","SABIÁ RACING","BIREL","A.ROSARIO"
"LEO TORRES","23","6","145","FAUESC","27","","0.014","","0.758","-2 Laps","13","1246.642","10","51.791","86.888","46.926","16.25","0","D2 MOTORSPORT","TONYKART","L.TORRES"
"RUBENS D. TILKIAN","24","5","35","FASP","29","","0.106","","0.864","1:43.128","12","1248.322","11","51.897","86.71","43.258","15.0","0","NELSINHO COMPETIÇÕES","TONY KART","R.TILKIAN"
"SIDNEY P. LOPES","25","2","16","FADF","31","","0.114","","0.978","13 Laps","3","1386.74","3","52.011","86.52","9.735","3.75","0","KLEBER RACING","TONYKART","S.LOPES"
"RAFAEL CASALE","26","4","69","FPARN","15","3","0.053","","1.031","9:38.144","14","1500.746","11","52.064","86.432","41.979","17.5","0","SISDELI","THUNDER","R.CASALE"
"JULIO CONTE","27","3","99","FPRA","13","1","0.147","","1.178","1:54.002","12","1314.493","7","52.211","86.189","41.08","15.0","0","ELOHIM","CRG","J.CONTE"
"EDUARDO V. SZPOGANICZ","28","7","148","FAUESC","7","3","0.007","","1.185","3 Laps","8","983.804","3","52.218","86.177","36.593","10.0","0","DADO SZPOGANICZ","TONY KART","E.SZPOGANICZ"
"RODRIGO A. SOARES","29","5","111","FPARN","24","","0.267","","1.452","7 Laps","3","397.173","3","52.485","85.739","33.99","3.75","0","SISDELI COMPETIÇÕES","TECHSPEED","R.SOARES"
"TALES P. DIAS","30","8","71","FAUESC","17","6","0.107","","1.559","1 Lap","10","1122.86","4","52.592","85.564","40.076","12.5","0","RWR","BRAVAR","T.DIAS"
"SANDREI A. DA SILVA","31","1","97","FAT","9","1","0.238","","1.797","0","16","1505.385","6","52.83","85.179","47.828","20.0","0","STAR","TONYKART","S.SILVA"
"JORGE E. BORELLI","32","6","57","FASP","18","","0.838","","2.635","5:59.665","14","1504.859","10","53.668","83.849","41.864","17.5","0","JONAS KART","TECHSPEED","J.BORELLI"
