"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","JUNIOR","1073749843","3a CLASSIFICATÓRIA - PJK","Race","2021-12-17 20:55:00 UTC","2021-12-17 21:11:50 UTC","PROVISIONAL","15","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"PEDRO H. CLEROT","1","1","69","","3","1","","","","0","15","802.769","5","51.69","87.057","84.084","18.75","0","DITER","CRG","P.CLEROT"
"GABRIEL MOURA","2","1","386","FAUESC","2","2","0.379","","0.379","0","15","803.148","8","51.628","87.162","84.044","18.75","0","QUIRINO RACING","TONY KART","G.MOURA"
"EDUARDO PALU","3","2","127","FAUESC","1","1","2.241","","2.620","2.241","15","805.389","8","51.727","86.995","83.81","18.75","0","PINHEIRO COMPETIÇÕES","BRAVAR","E.PALU"
"GUILHERME QUINTEIRO","4","1","7","FASP","9","2","0.578","","3.198","0","15","805.967","11","51.595","87.218","83.75","18.75","0","D2 MOTORSPORT","MINI","G.QUINTEIRO"
"ENZO ALLAGE MARINS","5","3","58","FAUESC","5","3","0.185","","3.383","3.004","15","806.152","10","51.489","87.397","83.731","18.75","0","MARINS","TONY KART","E.MARINS"
"MATHEUS FERREIRA","6","2","27","","4","2","0.252","","3.635","3.635","15","806.404","10","51.54","87.311","83.705","18.75","0","PROKART","BIREL","M.CARVALHO"
"ALVARO YOON CHO","7","2","21","FASP","11","3","0.047","","3.682","0.484","15","806.451","7","51.756","86.946","83.7","18.75","0","RUSSO RACING","TONY-KART","A.CHO"
"ERICK B. SCHOTTEN","8","4","777","FAUESC","6","4","0.206","","3.888","3.509","15","806.657","11","51.728","86.994","83.679","18.75","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
"ENZO FALQUETE","9","1","199","FPRA","13","1","0.136","","4.024","0","15","806.793","13","51.828","86.826","83.665","18.75","0","PABLO FALQUETE","TONY KART","E.FALQUETE"
"VINICIUS C. MERCEZ","10","1","198","FAUGO","12","1","1.713","","5.737","0","15","808.506","13","51.745","86.965","83.487","18.75","0","A DEFINIR","A DEFINIR","V.MERCEZ"
"MATHEUS B. COMPARATTO","11","3","118","FASP","14","4","2.893","","8.630","5.432","15","811.399","9","51.971","86.587","83.19","18.75","0","TR3","TONY KART","M.COMPARATTO"
"PEDRO LINS","12","1","26","FADF","23","5","1.643","","10.273","0","15","813.042","14","52.13","86.323","83.022","18.75","0","SKM","MINI","P.LINS"
"ENZO GARCIA BEDANI","13","4","98","FASP","8","1","1.757","","12.030","8.832","15","814.799","5","52.305","86.034","82.843","18.75","0","D RACING","TONY KART","E.BEDANI"
"GABRIEL A.GOMES DE LEMOS","14","2","11","FADF","10","2","0.350","","12.380","2.107","15","815.149","9","52.082","86.402","82.807","18.75","0","PROKART","BRAVAR","G.LEMOS"
"LUCA S. NEUENSCHWANDER","15","3","88","","21","4","0.666","","13.046","13.046","15","815.815","14","52.025","86.497","82.739","18.75","0","RM MOTORSPORT","TECHSPEED","L.NEUENSCHWANDER"
"MARIA E. NIENKOTTER","16","5","1","FAUESC","15","5","0.951","","13.997","13.618","15","816.766","14","52.138","86.309","82.643","18.75","0","SABIÁ RACING","TONY","M.NIENKOTTER"
"LUIZ FERNANDO VERAS","17","3","22","FADF","19","4","0.944","","14.941","4.668","15","817.71","10","52.336","85.983","82.548","18.75","0","R1 COMPETIÇÕES","TONY","L.VERAS"
"AURELIA CORINE NOBELS","18","4","107","","24","5","1.216","","16.157","16.157","15","818.926","11","52.37","85.927","82.425","18.75","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"VASCO M. PEDRO","19","5","93","","16","3","4.845","","21.002","21.002","15","823.771","8","52.341","85.975","81.94","18.75","0","MFS RACING","TONYKART","V.PEDRO"
"FELIPE M. DOS SANTOS","20","2","43","FPRA","22","2","0.864","","21.866","17.842","15","824.635","12","52.851","85.145","81.854","18.75","0","MRS KARTING","BRAVAR","F.SANTOS"
"GUSTAVO C. FRANÇA","21","5","73","FASP","26","6","0.114","","21.980","18.782","15","824.749","14","52.192","86.22","81.843","18.75","0","MFS RACING","THUNDER TECHNOLOGY","G.FRANÇA"
"GONÇALO J. SCHERER","22","6","15","","25","6","0.115","","22.095","22.095","15","824.864","14","52.573","85.595","81.832","18.75","0","FS RACING","CRG","G.SCHERER"
"GABRYEL ROMANO","23","6","56","FASP","20","5","0.371","","22.466","19.268","15","825.235","14","52.567","85.605","81.795","18.75","0","WR RACING","TONNY KART","G.ROMANO"
"JOÃO VITOR R. LADEIRA","24","1","28","FAERJ","28","2","15.238","","37.704","0","15","840.473","11","53.473","84.155","80.312","18.75","0","LUIZ RACING","MINI","J.LADEIRA"
"QUIN MARQUES","25","2","99","FAERJ","29","3","6.848","","44.552","6.848","15","847.321","4","53.721","83.766","79.663","18.75","0","RM MOTORSPORT","MINI","J.MARQUES"
"VICTOR H. DINIZ","26","3","9","FAERJ","27","1","7 Laps","","7 Laps","7 Laps","8","459.926","5","53.514","84.09","78.273","10.0","0","RM MOTORSPORT","TECHSPEED","V.DINIZ"
"VINICIUS TESSARO","27","4","30","FADF","17","3","2 Laps","","9 Laps","9 Laps","6","340.219","6","52.354","85.953","79.361","7.5","0","SABIÁ RACING","TONY KART","V.TESSARO"
"GUILHERME FAVARETE","28","1","305","FAEMT","18","1","4.514","","9 Laps","0","6","344.733","5","52.805","85.219","78.321","7.5","0","SABIÁ RACING","CRG","G.FAVARETE"
"JOÃO A. PINHEIRO FILHO","29","5","10","FADF","7","1","5.734","","9 Laps","9 Laps","6","350.467","4","52.865","85.122","77.04","7.5","0","J3 RACING","TONY KART","J.PINHEIRO"
