"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","JUNIOR MENOR","1073749795","4o TREINO - PJMK","Practice","2021-12-16 13:40:00 UTC","2021-12-16 12:54:08 UTC","PROVISIONAL","14","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ENZO NIENKOTTER","1","1","14","FAUESC","14","2","","","","0","14","947.293","5","51.395","87.557","66.505","17.5","0","REPECON RACING","CRG","E.NIENKOTTER"
"LUCAS M. DE CASTRO","2","1","15","FMA","22","2","0.238","","0.238","0","14","966.553","5","51.633","87.154","65.18","17.5","0","SISDELI COMPETIÇÕES","TONY","L.CASTRO"
"ENZO B. RANIERI","3","1","114","FPRA","25","","0.198","","0.436","0","11","918.375","10","51.831","86.821","53.9","13.75","0","D2 MOTORSPORT","MINI","E.RANIERI"
"ALFREDINHO IBIAPINA","4","2","8","FPRA","12","1","0.022","","0.458","33.573","14","951.948","8","51.853","86.784","66.18","17.5","0","A8 RACING","TONY KART","A.IBIAPINA"
"AUGUSTO TONIOLO","5","2","22","FAUESC","21","3","0.039","","0.497","22.298","13","969.591","5","51.892","86.719","60.335","16.25","0","JPW","TONY","A.TONIOLO"
"ARTUR R. LEMOS HOFF","6","1","17","FADF","4","1","0.047","","0.544","0","14","953.196","12","51.939","86.64","66.093","17.5","0","MO RACING","TONYKART","A.HOFF"
"GABRIEL SANO","7","1","405","FASP","2","2","0.028","","0.572","0","13","954.038","5","51.967","86.593","61.318","16.25","0","GG MOTORSPORT","CRG","G.SANO"
"NICOLLAS LORETTI","8","1","118","FAERJ","23","3","0.075","","0.647","0","13","954.704","6","52.042","86.469","61.276","16.25","0","M RACING","CRG","N.LORETTI"
"LUCCA ROSSI","9","2","108","FASP","16","7","0.009","","0.656","-1 Laps","14","952.679","6","52.051","86.454","66.129","17.5","0","SABIÁ RACING","TONY","L.ROSSI"
"AKYU MYASAVA","10","3","18","FPRA","15","2","0.076","","0.732","6.209","13","924.584","6","52.127","86.328","63.272","16.25","0","FERNANDO LEME COMPETIÇÕES","MINI","A.MYASAVA"
"THOMAZ BELIZARIO","11","3","221","FASP","1","1","0.057","","0.789","8 Laps","5","327.122","5","52.184","86.233","68.782","6.25","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"PIETRO LIRA TORNERI","12","4","16","FASP","18","8","0.070","","0.859","1 Lap","12","742.64","8","52.254","86.118","72.714","15.0","0","SKM","TONY","P.TORNERI"
"ETHAN K. NOBELS","13","5","129","FASP","9","5","0.047","","0.906","-1 Laps","14","952.408","7","52.301","86.04","66.148","17.5","0","EVOLUTION MOTORSPORT","TONY","E.NOBELS"
"BERNARDO G. LIMA","14","2","88","FADF","26","","0.070","","0.976","3 Laps","11","919.659","10","52.371","85.925","53.824","13.75","0","SAMBAÍBA/ BRAVAR","BRAVAR","B.LIMA"
"FILIPPO S. FIORENTINO","15","6","135","FASP","3","3","0.009","","0.985","-1 Laps","14","929.278","13","52.38","85.911","67.795","17.5","0","GG MOTORSPORT","TONY KART","F.FIORENTINO"
"WAGNER E. SANTILLI","16","7","505","FASP","20","9","0.067","","1.052","1 Lap","12","931.215","6","52.447","85.801","57.989","15.0","0","GM MOTORSPORT","BIREL","W.SANTILLI"
"LUCAS OLIVEIRA PAIVA","17","8","97","FASP","10","6","0.154","","1.206","1 Lap","12","915.338","6","52.601","85.55","58.995","15.0","0","CLAUDINHO KART","TONYKART","L.PAIVA"
"BRUNO DIAZ SCHETINO","18","3","92","FADF","13","2","0.008","","1.214","1 Lap","13","944.372","5","52.609","85.537","61.946","16.25","0","TPC","MINI","B.SCHETINO"
"MURILO ROCHA","19","9","55","FASP","7","4","0.033","","1.247","1 Lap","12","934.95","10","52.642","85.483","57.757","15.0","0","RS KART RACING","TONY KART","M.ROCHA"
"GUSTAVO C. GALVÃO","20","1","188","FAEM","11","1","0.287","","1.534","0","12","897.086","6","52.929","85.02","60.195","15.0","0","MO SPEEP KART TEAM","THUNDER","G.GALVÃO"
"PIETRO A. NALESSO","21","2","23","FAERJ","8","2","0.066","","1.600","3 Laps","10","611.894","10","52.995","84.914","73.542","12.5","0","DTM PERFORMANCE","TUNDER","P.NALESSO"
"MARCELO M. TORTATO","22","3","75","FAUESC","6","1","0.030","","1.630","0 Laps","14","919.353","8","53.025","84.866","68.526","17.5","0","JOTA MOTORSPORTS","MINI","M.TORTATO"
"GABRIEL KOENIGKAN","23","4","7","FADF","19","3","0.406","","2.036","12 Laps","2","213.962","2","53.431","84.221","42.064","2.5","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
"JOÃO H. BARBOSA","24","10","112","FASP","24","","0.084","","2.120","4 Laps","9","937.619","4","53.515","84.089","43.195","11.25","0","PCR","TONKART","J.BARBOSA"
"MIGUEL M. PINTO COELHO","25","3","77","FAERJ","5","1","0.011","","2.131","3 Laps","10","749.365","6","53.526","84.071","60.051","12.5","0","RM MOTORSPORTS","TECHSPEED","M.COELHO"
"PIETRO M. DE ANDRADE","26","2","12","FMA","17","1","0.687","","2.818","2 Laps","12","788.481","12","54.213","83.006","68.486","15.0","0","ENIGMA","MINI","P.ANDRADE"
"HEITOR DALL AGNOL FARIAS","27","1","127","","0","","","","","0","0","175.54","0","0.0","0.0","0.0","0.0","0","ENIGMA","BRAVAR","H.FARIAS"
