"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749847","PROVA B x C - F4 S","Race","2021-12-17 18:37:00 UTC","2021-12-17 18:54:09 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"JOSE R. OLIVEIRA","1","1","38","FASP","3","1","","","","0","17","977.8","9","55.731","80.745","78.237","21.25","0","CAR RACING","BRAVAR","C","J.OLIVEIRA"
"BRUNO GRIGATTI","2","1","107","FPRA","9","1","4.922","","4.922","0","17","982.722","6","55.868","80.547","77.845","21.25","0","PCR / GRIGATTI","THUNDER","B","B.GRIGATTI"
"LUIS M. DE CASTRO","3","1","8","FGA","1","1","0.108","","5.030","0","17","982.83","6","55.981","80.384","77.836","21.25","0","TECHSPEED","TECHSPEED","B","L.CASTRO"
"RICARDO DOUGLAS PINHEIRO","4","1","127","FAUESC","5","3","0.686","","5.716","0","17","983.516","9","55.867","80.548","77.782","21.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","C","R.PINHEIRO"
"FLAVIANO RAMOS","5","2","104","FAUESC","4","2","1.930","","7.646","1.93","17","985.446","9","55.764","80.697","77.63","21.25","0","THUNDER /RAMOS","THUNDER","C","F.RAMOS"
"JORGE M. FERNANDES","6","3","77","FAUESC","6","4","0.343","","7.989","2.273","17","985.789","12","56.083","80.238","77.603","21.25","0","CECCATO RACING","THUNDER","B","J.FERNANDES"
"LUCAS Z. SOUZA","7","1","170","FPEA","16","1","0.553","","8.542","0","17","986.342","9","56.219","80.044","77.559","21.25","0","CAR RACING","MINI","C","L.SOUZA"
"EDUARDO GUIDI","8","4","14","FAUESC","2","1","1.364","","9.906","4.19","17","987.706","9","55.778","80.677","77.452","21.25","0","CECCATO RACING","TECHSPEED","C","E.GUIDI"
"RODRIGO DANTAS","9","2","13","FASP","7","2","0.262","","10.168","10.168","17","987.968","5","56.03","80.314","77.432","21.25","0","SABIÁ RACING","THUNDER","C","R.DANTAS"
"ALBERTO CATTUCCI","10","3","808","FASP","14","3","0.550","","10.718","10.718","17","988.518","15","56.245","80.007","77.389","21.25","0","CAR RACING","THUNDER","C","A.CATTUCCI"
"FELIPE MELLO LEITE","11","2","23","FGA","31","3","0.307","","11.025","5.995","17","988.825","16","56.102","80.211","77.365","21.25","0","PINHEIROS","TECHSPEED","B","F.LEITE"
"CLEDERSON F. DA CRUZ","12","2","138","FPRA","18","3","2.811","","13.836","8.914","17","991.636","7","56.287","79.947","77.145","21.25","0","CLEDERSON FIO","TECHSPEED","C","C.CRUZ"
"LUCIANO A. GARCIA","13","1","27","FAMS","27","1","1.069","","14.905","0","17","992.705","12","56.295","79.936","77.062","21.25","0","JAPA MOTORSPORT","TECSPEED","C","L.GARCIA"
"VINICIOS S. CORBO","14","4","207","FASP","26","5","2.503","","17.408","17.408","17","995.208","12","56.117","80.19","76.868","21.25","0","ONS","BRAVAR","C","V.CORBO"
"ROBERTO V. SARAIVA FILHO","15","1","92","FEPAUTO","22","1","2.604","","20.012","0","17","997.812","12","56.508","79.635","76.668","21.25","0","BICUDO RACING","MINI","C","R.SARAIVA"
"GUILHERME A. VOLTOLINI","16","5","1","FAUESC","10","6","1.565","","21.577","15.861","17","999.377","12","56.121","80.184","76.548","21.25","0","REIS MOTORSPORTS","MINI","B","G.VOLTOLINI"
"WILLIAN FERENS","17","6","114","FAUESC","8","5","0.284","","21.861","16.145","17","999.661","12","56.113","80.195","76.526","21.25","0","TRANSGIRES","TECHSPEED","B","W.FERENS"
"FABIO V. MATHOSO","18","7","15","FAUESC","13","8","0.428","","22.289","16.573","17","1000.089","16","56.111","80.198","76.493","21.25","0","KALINOWSKI","MINI","B","F.MATHOSO"
"ALESSANDRO MARCHINI","19","8","44","FAUESC","11","7","1.275","","23.564","17.848","17","1001.364","12","56.256","79.991","76.396","21.25","0","RAMOS RACING","THUNDER","C","A.MARCHINI"
"JULIANO BASSANI","20","9","100","FAUESC","17","10","0.104","","23.668","17.952","17","1001.468","7","56.298","79.932","76.388","21.25","0","BASSANI RACING","TECHSPEDD","B","J.BASSANI"
"KLEBER CHRISTIAN MOURA","21","5","20","FASP","28","6","0.307","","23.975","23.975","17","1001.775","15","56.938","79.033","76.364","21.25","0","PELÉ ARAÇÁ","BRAVAR","B","K.MOURA"
"GUSTAVO H. BERTI","22","3","93","FPRA","25","4","0.110","","24.085","19.163","17","1001.885","14","56.574","79.542","76.356","21.25","0","BERTI ESTRUTURAL","THUNDER","B","G.BERTI"
"CARLOS ANDREY JR","23","10","82","FAUESC","15","9","0.390","","24.475","18.759","17","1002.275","10","56.723","79.333","76.326","21.25","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","B","C.ANDREY"
"FABIO GOMES DA SILVA","24","11","425","FAUESC","24","12","0.919","","25.394","19.678","17","1003.194","6","56.556","79.567","76.256","21.25","0","SANTIAGO","TECHSPEED","C","F.SILVA"
"ALDO HIROSHI INOUE JUNIOR","25","3","111","FGA","21","2","0.023","","25.417","20.387","17","1003.217","8","56.861","79.14","76.255","21.25","0","WARM UP","MINI","C","A.INOUE"
