"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","SUPER SENIOR","1073749786","3o TREINO - SS","Practice","2021-12-16 11:00:00 UTC","2021-12-16 10:13:58 UTC","PROVISIONAL","14","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO PIQUET FADF","1","1","33","SS","1","1","","","","0","11","899.679","5","51.668","87.095","55.02","13.75","0"
"VICTOR BROCHADO FPRA","2","2","211","SS","2","2","0.113","","0.113","24.58","10","924.259","8","51.781","86.904","48.688","12.5","0"
"ALESSANDRO R. XAVIER FPRA","3","3","5","SS","16","16","0.008","","0.121","26.084","11","925.763","11","51.789","86.891","53.469","13.75","0"
"FERNANDO L. PASTRO FAUESC","4","4","37","SS","5","5","0.010","","0.131","8.378","9","908.057","9","51.799","86.874","44.601","11.25","0"
"MARCIANO C.DE OLIVEIRA FAUESC","5","5","263","SS","24","","0.006","","0.137","2 Laps","9","856.67","8","51.805","86.864","47.276","11.25","0"
"JUNIOR PINTO FAEM","6","6","19","SS","19","","0.055","","0.192","21.633","12","921.312","12","51.86","86.772","58.612","15.0","0"
"ERNANDES ONASSIS FAUESC","7","7","105","SS","26","","0.155","","0.347","5 Laps","6","898.58","6","52.015","86.514","30.047","7.5","0"
"GONÇALO B. ALLAGE FAUESC","8","8","121","SS","15","15","0.020","","0.367","4.751","11","904.43","10","52.035","86.48","54.731","13.75","0"
"ROBERTO A. ROCHA FASP","9","9","11","SS","4","4","0.156","","0.523","28.863","13","928.542","4","52.191","86.222","63.002","16.25","0"
"BEPPE ASKERBO FAB","10","10","115","SS","25","","0.021","","0.544","1 Lap","10","864.8","7","52.212","86.187","52.035","12.5","0"
"GILBERTO R. MARTINS FAUGO","11","11","17","SS","17","17","0.005","","0.549","-1 Laps","12","772.289","6","52.217","86.179","69.922","15.0","0"
"JOSE CARLOS SADERI FPRA","12","12","777","SS","13","13","0.141","","0.690","1.481","7","901.16","4","52.358","85.947","34.955","8.75","0"
"RENATO RUSSO FASP","13","13","62","SS","21","","0.079","","0.769","5 Laps","6","743.087","6","52.437","85.817","36.335","7.5","0"
"ALEXANDER CÉ FAUESC","14","14","70","SS","9","9","0.018","","0.787","0 Laps","11","727.699","7","52.455","85.788","68.023","13.75","0"
"LUIZ A. DE LIMA CORREA FAUESC","15","15","99","SS","11","11","0.011","","0.798","12.558","11","912.237","11","52.466","85.77","54.262","13.75","0"
"CYLMAR P. FORTES FADF","16","16","157","SS","18","18","0.037","","0.835","20.084","11","919.763","8","52.503","85.709","53.818","13.75","0"
"MAIQUE PAPARELI FASP","17","17","880","SS","8","8","0.003","","0.838","6.804","12","906.483","12","52.506","85.704","59.571","15.0","0"
"FERNANDO LUIS SCOTTI FPRA","18","18","25","SS","3","3","0.019","","0.857","43.393","8","943.072","8","52.525","85.673","38.173","10.0","0"
"AROLDO R. FERREIRA FADF","19","19","77","SS","23","","0.079","","0.936","24.208","10","923.887","6","52.604","85.545","48.707","12.5","0"
"CHRISTIANO M. LONDRES FAERJ","20","20","29","SS","10","10","0.056","","0.992","-3 Laps","14","864.079","4","52.66","85.454","72.91","17.5","0"
"SAUL S.LEITE JUNIOR FAUESC","21","21","15","SS","6","6","0.071","","1.063","41.649","12","941.328","12","52.731","85.339","57.366","15.0","0"
"EDWARD VEIGA FAUESC","22","22","73","SS","12","12","0.053","","1.116","24.998","12","924.677","8","52.784","85.253","58.399","15.0","0"
"WELSON R. JACOMETTI FPEA","23","23","28","SS","22","","0.120","","1.236","30.066","10","929.745","7","52.904","85.06","48.4","12.5","0"
"SANDREI A. DA SILVA FAT","24","24","97","SS","20","","0.284","","1.520","-1 Laps","12","814.783","9","53.188","84.606","66.275","15.0","0"
"CLAUDIO MARTINS FASP","25","25","999","SS","14","14","0.760","","2.280","3 Laps","8","556.041","6","53.948","83.414","64.743","10.0","0"
"RAPHAEL FILIZOLA FASP","26","26","76","SS","7","7","0.272","","2.552","7 Laps","4","669.673","2","54.22","82.995","26.879","5.0","0"
