"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","GRADUADOS A","1073749848","1a CLASSIFICATÓRIA - PGKA","Race","2021-12-17 17:51:00 UTC","2021-12-17 18:08:04 UTC","PROVISIONAL","16","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"OLIN GALLI FAUESC","1","1","4","A","1","1","","","","0","16","830.915","11","50.305","89.454","86.651","20.0","0","CRG BRASIL","CRG","O.GALLI"
"MATHEUS MORGATTO FAEM","2","2","62","A","5","5","0.562","","0.562","0.562","16","831.477","11","50.27","89.517","86.593","20.0","0","ONS MOTORSPORT","BRAVAR","M.MORGATTO"
"DIEGO RAMOS FASP","3","3","13","A","7","7","0.098","","0.660","0.66","16","831.575","11","50.217","89.611","86.583","20.0","0","D2 MOTORS","MINI","D.RAMOS"
"MURILO FIORE FAUESC","4","4","25","A","8","8","2.715","","3.375","3.375","16","834.29","11","50.454","89.19","86.301","20.0","0","THUNDER","THUNDER","M.FIORE"
"ANDRE NICASTRO FADF","5","5","1","A","3","3","3.645","","7.020","7.02","16","837.935","16","50.382","89.318","85.926","20.0","0","D RACING","TONY KART","A.NICASTRO"
"JOAQUIM A. JUNQUEIRA FAEM","6","6","10","A","12","12","0.202","","7.222","7.222","16","838.137","11","50.574","88.979","85.905","20.0","0","NEW RACING","BRAVAR","J.JUNQUEIRA"
"JOÃO LUIS POCAY FASP","7","7","123","A","4","4","0.582","","7.804","7.804","16","838.719","15","50.431","89.231","85.845","20.0","0","A8 RACING","TONY KART","J.POCAY"
"AUGUSTO C. FONTANELLA FAUESC","8","8","183","A","6","6","1.603","","9.407","9.407","16","840.322","5","50.781","88.616","85.681","20.0","0","MITTAG COMPETIÇÕES","TONY KART","A.FONTANELLA"
"LUCCA CROCE FASP","9","9","91","A","11","11","3.148","","12.555","12.555","16","843.47","8","50.387","89.309","85.362","20.0","0","D2 MOTORSPORT","MINI","L.CROCE"
"RODRIGO GONZALEZ FAUESC","10","10","5","A","17","17","0.761","","13.316","13.316","16","844.231","14","50.872","88.457","85.285","20.0","0","MINI","R.GONZALEZ"
"RAFAEL M. CROCE FASP","11","11","71","A","20","20","14.580","","27.896","27.896","16","858.811","11","50.969","88.289","83.837","20.0","0","RONY RACING","TONY","R.CROCE"
"JULIA A. JOKINEN FAERJ","12","12","2","A","18","18","5 Laps","","5 Laps","5 Laps","11","599.854","9","51.855","86.78","82.52","13.75","0","JOKINEN RACING","BRAVAR","J.JOKINEN"
"ENRICO DE LUCCA FASP","13","13","53","A","2","2","3 Laps","","8 Laps","8 Laps","8","434.902","4","50.555","89.012","82.777","10.0","0","SISDELI COMPETIÇÕES","TONYKART","E.LUCCA"
"JOÃO P. BORTOLUZZI FAUESC","14","14","80","A","13","13","2 Laps","","10 Laps","10 Laps","6","361.028","6","51.52","87.345","74.786","7.5","0","GM MOTORSPORTS","TONY","J.BORTOLUZZI"
"IDILSON VIEIRA DA SILVA FPRA","15","15","70","A","16","16","1 Lap","","11 Laps","11 Laps","5","291.323","2","51.92","86.672","77.234","6.25","0","GORDURA","TONY KART","I.SILVA"
"ENZO PRANDO FASP","16","16","36","A","9","9","1 Lap","","12 Laps","12 Laps","4","228.462","4","50.821","88.546","78.788","5.0","0","MEIRA COMPETIÇÕES","TONY KART","E.PRANDO"
"LUCAS F. NOGUEIRA FMA","17","17","48","A","15","15","1.789","","12 Laps","12 Laps","4","230.251","2","51.727","86.995","78.176","5.0","0","AS RACING","TECHSPEED","L.NOGUEIRA"
"ZEZINHO MUGGIATI FPRA","18","18","38","A","14","14","1 Lap","","13 Laps","13 Laps","3","177.743","2","51.694","87.051","75.952","3.75","0","IR COMPETIÇÕES","TONNY KART","J.MUGGIATI"
"JOÃO PEDRO ORBAN FASP","19","19","115","A","19","19","1.082","","13 Laps","13 Laps","3","178.825","2","51.98","86.572","75.493","3.75","0","MAURO COMPETIÇÕES","MINI","J.ORBAN"
"ALLAN M. CROCE FASP","20","20","61","A","10","10","","","DQ","5.935","16","836.85","8","50.526","89.063","86.037","20.0","0","RONI RACING","MINI","A.CROCE"
