"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","SUPER SENIOR MASTER","1073749770","1o TREINO - SS/SSM","Practice","2021-12-15 11:00:00 UTC","2021-12-15 10:41:05 UTC","PROVISIONAL","16","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GONÇALO B. ALLAGE FAUESC","1","1","121","SS","34","","","","","0","7","1110.446","7","52.522","85.678","28.367","8.75","0","FEJÃO COMPETIÇÕES","BRAVAR","G.ALLAGE"
"FERNANDO L. PASTRO FAUESC","2","2","37","SS","31","","0.167","","0.167","5.281","9","1115.727","9","52.689","85.407","36.299","11.25","0","DDM KAR RACING","TONY KART","F.PASTRO"
"VICTOR BROCHADO FPRA","3","3","211","SS","39","","0.073","","0.240","26.211","7","1136.657","6","52.762","85.289","27.713","8.75","0","REVITEC","TONY KART","V.BROCHADO"
"RODRIGO PIQUET FADF","4","4","33","SS","38","","0.038","","0.278","31.212","5","1141.658","4","52.8","85.227","19.708","6.25","0","DIBO RACING","KART MINI","R.PIQUET"
"ERNANDES ONASSIS FAUESC","5","5","105","SS","18","9","0.019","","0.297","-1 Laps","8","1109.742","8","52.819","85.197","32.44","10.0","0","ONSMOTORSPORT","BRAVAR","E.ONASSIS"
"JUNIOR PINTO FAEM","6","6","19","SS","32","","0.013","","0.310","44.771","8","1155.217","7","52.832","85.176","31.163","10.0","0","NEW RACING-MITTAG-DNA","BRAVAR","J.PINTO"
"ROBERTO A. ROCHA FASP","7","7","11","SS","37","","0.020","","0.330","12.769","7","1123.215","4","52.852","85.143","28.044","8.75","0","SABIÁ RACING","TONY KART","R.ROCHA"
"FERNANDO LUIS SCOTTI FPRA","8","8","25","SS","3","1","0.045","","0.375","47.794","15","1158.24","10","52.897","85.071","58.278","18.75","0","RANDON RODOPARANA","TONY KART","F.SCOTTI"
"MARCIANO C.DE OLIVEIRA FAUESC","9","9","263","SS","20","","0.034","","0.409","2.739","11","1113.185","11","52.931","85.016","44.467","13.75","0","REIS MOTORSPORT","TONY","M.OLIVEIRA"
"CHRISTIANO M. LONDRES FAERJ","10","10","29","SS","40","","0.023","","0.432","34.701","7","1145.147","7","52.954","84.979","27.507","8.75","0","GM MOTORSPORTS","BRAVAR","C.LONDRES"
"EDWARD VEIGA FAUESC","11","11","73","SS","33","","0.086","","0.518","1:18.01","8","1188.456","7","53.04","84.842","30.291","10.0","0","PINHEIRO","BRAVAR","E.VEIGA"
"EUVALDO G. LUZ FAB","12","1","12","SSM","8","5","0.081","","0.599","0","12","828.314","11","53.121","84.712","65.193","15.0","0","RONI RACING","KART","E.LUZ"
"SERGIO RAMOS FAUESC","13","2","1","SSM","1","1","0.063","","0.662","5:03.56","16","1131.874","10","53.184","84.612","63.611","20.0","0","ADEMIR COMPETIÇÕES","TONI KART","S.RAMOS"
"MAIQUE PAPARELI FASP","14","12","880","SS","22","","0.009","","0.671","29.515","12","1139.961","12","53.193","84.598","47.37","15.0","0","RODA MOTORS","TONY KART","M.PAPARELI"
"ALESSANDRO R. XAVIER FPRA","15","13","5","SS","29","","0.032","","0.703","46.487","9","1156.933","8","53.225","84.547","35.006","11.25","0","XANDÃO CENCI","CRG","A.XAVIER"
"BEPPE ASKERBO FAB","16","14","115","SS","0","","0.087","","0.790","33.773","11","1144.219","10","53.312","84.409","43.261","13.75","0","ZE DO BODE","BRAVAR","B.ASKERBO"
"CYLMAR P. FORTES FADF","17","15","157","SS","24","","0.052","","0.842","40.903","7","1151.349","6","53.364","84.327","27.359","8.75","0","SPEED RACING (WAGNÃO)","TONY KART","C.FORTES"
"LUIZ A. DE LIMA CORREA FAUESC","18","16","99","SS","33","","0.085","","0.927","13.69","5","1124.136","4","53.449","84.192","20.015","6.25","0","JOTA MOTORSPORT","BRAVAR","L.CORREA"
"MANOEL QUEIROZ FPRA","19","3","30","SSM","13","7","0.068","","0.995","2 Laps","10","815.577","10","53.517","84.085","55.176","12.5","0","ZERO KART","KART MINI","M.QUEIROZ"
"ANTONIO NUNES NETO FPRA","20","4","108","SSM","6","3","0.065","","1.060","4:25.973","12","1094.287","11","53.582","83.983","49.347","15.0","0","SISDELLI","TONY KART","A.NUNES"
"RAPHAEL FILIZOLA FASP","21","17","76","SS","25","","0.011","","1.071","-4 Laps","11","1097.366","7","53.593","83.966","45.108","13.75","0","SABIA","BRAVAR","R.FILIZOLA"
"AROLDO R. FERREIRA FADF","22","18","77","SS","15","7","0.007","","1.078","11.838","12","1122.284","8","53.6","83.955","48.116","15.0","0","GT RACING","MINI","A.FERREIRA"
"VALDEMIRO OLIVEIRA FAB","23","5","38","SSM","26","","0.020","","1.098","5:15.273","11","1143.587","10","53.62","83.924","43.285","13.75","0","PCR","THUNDER","V.OLIVEIRA"
"DOGLAS PIEROSAN FPRA","24","6","48","SSM","7","4","0.072","","1.170","4:21.098","13","1089.412","13","53.692","83.811","53.699","16.25","0","GUILHERME","BRAVAR","D.PIEROSAN"
"MUNIR LEITE ABOISSA FASP","25","7","8","SSM","27","","0.004","","1.174","5:08.576","8","1136.89","7","53.696","83.805","31.665","10.0","0","ABOISSA ÓLEOS VEGETAIS","TONY","M.ABOISSA"
"MARCOS KASSARDJIAN FASP","26","8","540","SSM","21","","0.220","","1.394","4:58.169","14","1126.483","14","53.916","83.463","55.926","17.5","0","WR","BRAVAR","M.KASSARDJIAN"
"CLAUDIO MARTINS FASP","27","19","999","SS","10","5","0.045","","1.439","29.15","13","1139.596","10","53.961","83.394","51.334","16.25","0","TR2","TONY","C.MARTINS"
"ALEXANDER CÉ FAUESC","28","20","70","SS","5","3","0.043","","1.482","-6 Laps","13","1099.854","10","54.004","83.327","53.189","16.25","0","YÁZIGI RACING","MINI","A.CÉ"
"AMILCAR MUGNAINI FPRA","29","9","46","SSM","14","8","0.157","","1.639","4:44.173","12","1112.487","8","54.161","83.086","48.54","15.0","0","MUG RACING","BRAVAR","A.MUGNAINI"
"SAUL S.LEITE JUNIOR FAUESC","30","21","15","SS","4","2","0.030","","1.669","1:20.564","12","1191.01","9","54.191","83.04","45.34","15.0","0","TECHSPEED","TECHSPEED","S.LEITE"
"JORGE E. BORELLI FASP","31","10","57","SSM","11","6","0.015","","1.684","5:09.425","14","1137.739","12","54.206","83.017","55.373","17.5","0","JONAS KART","TECHSPEED","J.BORELLI"
"JOSE AUGUSTO DIAS FASP","32","11","81","SSM","32","","0.077","","1.761","4:09.493","6","1077.807","3","54.283","82.899","25.051","7.5","0","GM","BIREL","J.DIAS"
"WELSON R. JACOMETTI FPEA","33","22","28","SS","16","8","0.077","","1.838","-4 Laps","11","1098.523","8","54.36","82.781","45.061","13.75","0","RUSSO RACING TEAM","MINI","W.JACOMETTI"
"NIRSON LENZ FAUESC","34","12","55","SSM","2","2","0.021","","1.859","6.88","12","835.194","11","54.381","82.749","64.656","15.0","0","ALENKART","BIREL BRAVAR","N.LENZ"
"SANDREI A. DA SILVA FAT","35","23","97","SS","12","6","0.007","","1.866","1:19.283","14","1189.729","13","54.388","82.739","52.953","17.5","0","SANDREI SILVA","TONYKART","S.SILVA"
"TIMO JUHANI JOKINEN FAERJ","36","13","22","SSM","17","9","0.059","","1.925","5:24.049","10","1152.363","8","54.447","82.649","39.05","12.5","0","JOKINEN RACING","BRAVAR","T.JOKINEN"
"RENATO RUSSO FASP","37","24","62","SS","23","","0.306","","2.231","39.074","7","1149.52","6","54.753","82.187","27.403","8.75","0","RUSSO RACING TEAM","CRG","R.RUSSO"
"JOSE RAUL GIRONDI FASP","38","25","18","SS","9","4","0.068","","2.299","12.673","12","1123.119","10","54.821","82.085","48.08","15.0","0","RRUSSO","BIREL","J.GIRONDI"
"JOSE CARLOS SADERI FPRA","39","26","777","SS","30","","0.014","","2.313","2 Laps","5","819.523","5","54.835","82.064","27.455","6.25","0","D2 MOTORSPORT","MINI","J.SADERI"
"EVERSON DE AQUINO FPRA","40","14","60","SSM","19","10","0.717","","3.030","6 Laps","6","791.438","4","55.552","81.005","34.115","7.5","0","FEJAO COMPET","BRAVAR","E.AQUINO"
"JEDSON JOÃO VICENTE FPRA","41","15","125","SSM","41","","1.730","","4.760","5:13.186","1","1141.5","1","57.282","78.559","3.942","1.25","0","BANCOUROS","MINI","J.VICENTE"
"GILBERTO R. MARTINS FAUGO","42","27","17","SS","0","","","","","45.45","0","1155.896","0","0.0","0.0","0.0","0.0","0","NEW RACING","BIREL","G.MARTINS"
