"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","SUPER SENIOR MASTER","1073749792","3o TREINO - SSM","Practice","2021-12-16 11:20:00 UTC","2021-12-16 10:33:55 UTC","PROVISIONAL","14","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MANOEL QUEIROZ FPRA","1","1","30","SSM","16","","","","","0","11","928.41","6","51.979","86.573","53.317","13.75","0","ZERO KART","KART MINI","M.QUEIROZ"
"JEDSON JOÃO VICENTE FPRA","2","2","125","SSM","13","13","0.244","","0.244","2 Laps","9","752.324","4","52.223","86.169","53.833","11.25","0","BANCOUROS","MINI","J.VICENTE"
"EVERSON DE AQUINO FPRA","3","3","60","SSM","2","2","0.014","","0.258","-2 Laps","13","915.844","13","52.237","86.146","63.876","16.25","0","FEJAO COMPET","BRAVAR","E.AQUINO"
"AMILCAR MUGNAINI FPRA","4","4","46","SSM","5","5","0.040","","0.298","-2 Laps","13","917.737","4","52.277","86.08","63.744","16.25","0","MUG RACING","BRAVAR","A.MUGNAINI"
"DOGLAS PIEROSAN FPRA","5","5","48","SSM","8","8","0.030","","0.328","25.418","12","953.828","6","52.307","86.031","56.614","15.0","0","GUILHERME","BRAVAR","D.PIEROSAN"
"EUVALDO G. LUZ FAB","6","6","12","SSM","3","3","0.091","","0.419","-1 Laps","12","915.161","12","52.398","85.881","59.006","15.0","0","RONI RACING","KART","E.LUZ"
"ANTONIO NUNES NETO FPRA","7","7","108","SSM","6","6","0.062","","0.481","-1 Laps","12","753.127","11","52.46","85.78","71.701","15.0","0","SISDELLI","TONY KART","A.NUNES"
"MUNIR LEITE ABOISSA FASP","8","8","8","SSM","9","9","0.129","","0.610","2 Laps","9","912.405","6","52.589","85.569","44.388","11.25","0","ABOISSA ÓLEOS VEGETAIS","TONY","M.ABOISSA"
"VALDEMIRO OLIVEIRA FAB","9","9","38","SSM","7","7","0.248","","0.858","0 Laps","11","909.539","6","52.837","85.168","54.423","13.75","0","PCR","THUNDER","V.OLIVEIRA"
"SERGIO RAMOS FAUESC","10","10","1","SSM","14","14","0.318","","1.176","-1 Laps","12","919.146","6","53.155","84.658","58.75","15.0","0","ADEMIR COMPETIÇÕES","TONI KART","S.RAMOS"
"JOSÉ RAUL GIRONDI FASP","11","11","18","SSM","12","12","0.036","","1.212","-2 Laps","13","804.513","13","53.191","84.601","72.715","16.25","0","RRUSSO","BIREL","J.GIRONDI"
"JORGE E. BORELLI FASP","12","12","57","SSM","1","1","0.017","","1.229","1 Lap","10","923.046","9","53.208","84.574","48.752","12.5","0","JONAS KART","TECHSPEED","J.BORELLI"
"TIMO JUHANI JOKINEN FAERJ","13","13","22","SSM","4","4","0.017","","1.246","8 Laps","3","244.528","3","53.225","84.547","55.208","3.75","0","JOKINEN RACING","BRAVAR","T.JOKINEN"
"MARCOS KASSARDJIAN FASP","14","14","540","SSM","15","","0.050","","1.296","-3 Laps","14","911.288","6","53.275","84.467","69.133","17.5","0","WR","BRAVAR","M.KASSARDJIAN"
"NIRSON LENZ FAUESC","15","15","55","SSM","11","11","0.228","","1.524","1 Lap","10","631.935","8","53.503","84.107","71.21","12.5","0","ALENKART","BIREL BRAVAR","N.LENZ"
"JOSE AUGUSTO DIAS FASP","16","16","81","SSM","10","10","0.228","","1.752","-2 Laps","13","920.917","7","53.731","83.751","63.524","16.25","0","GM","BIREL","J.DIAS"
