"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","SUPER SENIOR","1073749876","PROVA FINAL - SS","Race","2021-12-18 14:00:00 UTC","2021-12-18 14:20:27 UTC","PROVISIONAL","21","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"RODRIGO PIQUET FADF","1","1","33","SS","1","1","","","","0","21","1105.379","13","51.678","87.078","85.491","26.25","0","DIBO RACING","KART MINI","R.PIQUET"
"JOSE CARLOS SADERI FPRA","2","2","777","SS","7","7","1.695","","1.695","1.695","21","1107.074","20","51.705","87.032","85.36","26.25","0","D2 MOTORSPORT","MINI","J.SADERI"
"RENATO RUSSO FASP","3","3","62","SS","3","3","1.770","","3.465","3.465","21","1108.844","17","51.761","86.938","85.224","26.25","0","RUSSO RACING TEAM","CRG","R.RUSSO"
"GONÇALO B. ALLAGE FAUESC","4","4","121","SS","4","4","0.507","","3.972","3.972","21","1109.351","18","51.717","87.012","85.185","26.25","0","FEJÃO COMPETIÇÕES","BRAVAR","G.ALLAGE"
"FERNANDO L. PASTRO FAUESC","5","5","37","SS","6","6","4.691","","8.663","8.663","21","1114.042","12","52.034","86.482","84.826","26.25","0","DDM KAR RACING","TONY KART","F.PASTRO"
"ERNANDES ONASSIS FAUESC","6","6","105","SS","9","9","1.653","","10.316","10.316","21","1115.695","16","51.897","86.71","84.701","26.25","0","ONSMOTORSPORT","BRAVAR","E.ONASSIS"
"RAPHAEL FILIZOLA FASP","7","7","76","SS","5","5","0.450","","10.766","10.766","21","1116.145","10","51.951","86.62","84.666","26.25","0","SABIA","BRAVAR","R.FILIZOLA"
"JUNIOR PINTO FAEM","8","8","19","SS","19","19","1.848","","12.614","12.614","21","1117.993","13","51.768","86.926","84.526","26.25","0","NEW RACING-MITTAG-DNA","BRAVAR","J.PINTO"
"ALESSANDRO R. XAVIER FPRA","9","9","5","SS","2","2","2.120","","14.734","14.734","21","1120.113","6","51.783","86.901","84.366","26.25","0","XANDÃO CENCI","CRG","A.XAVIER"
"MAIQUE PAPARELI FASP","10","10","880","SS","8","8","0.523","","15.257","15.257","21","1120.636","4","52.202","86.204","84.327","26.25","0","RODA MOTORS","TONY KART","M.PAPARELI"
"MARCIANO C.DE OLIVEIRA FAUESC","11","11","263","SS","16","16","0.915","","16.172","16.172","21","1121.551","13","52.02","86.505","84.258","26.25","0","REIS MOTORSPORT","TONY","M.OLIVEIRA"
"CHRISTIANO M. LONDRES FAERJ","12","12","29","SS","21","21","3.007","","19.179","19.179","21","1124.558","10","51.987","86.56","84.033","26.25","0","GM MOTORSPORTS","BRAVAR","C.LONDRES"
"FERNANDO LUIS SCOTTI FPRA","13","13","25","SS","24","24","0.118","","19.297","19.297","21","1124.676","8","51.947","86.627","84.024","26.25","0","RANDON RODOPARANA","TONY KART","F.SCOTTI"
"ROBERTO A. ROCHA FASP","14","14","11","SS","17","17","2.419","","21.716","21.716","21","1127.095","10","52.389","85.896","83.844","26.25","0","SABIÁ RACING","TONY KART","R.ROCHA"
