"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","KZ - G/S","1073749867","AQUECIMENTO - KZ","Practice","2021-12-18 10:51:00 UTC","2021-12-18 09:55:58 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"DANILO DIRANI FASP","1","1","28","KZ-G","1","1","","","","0","5","309.555","5","49.098","91.653","72.685","6.25","0","FERNANDO MEIRA","TECHSPEED","D.DIRANI"
"PEDRO PIQUET FADF","2","2","112","KZ-G","2","2","0.071","","0.071","5.702","5","315.257","5","49.169","91.521","71.37","6.25","0","PIQUET SPORTS","BIREL ART","P.PIQUET"
"BRUNO GRIGATTI FPRA","3","3","107","KZ-G","8","4","0.464","","0.535","33.952","5","343.507","3","49.633","90.665","65.501","6.25","0","GRIGATTI","DR","B.GRIGATTI"
"ANDREY V. FORTES FADF","4","4","57","KZ-G","7","3","0.038","","0.573","30.878","5","340.433","3","49.671","90.596","66.092","6.25","0","SPEED RACING (WAGNÃO)","TONY KART","A.FORTES"
"WALDIR BELIZARIO JR FAEM","5","1","229","KZ-S","6","4","0.047","","0.620","0","5","340.009","3","49.718","90.51","66.175","6.25","0","THUNDER","THUNDER","W.BELIZARIO"
"JOÃO ROSATE FAUGO","6","5","58","KZ-G","12","","0.010","","0.630","10.054","3","319.609","3","49.728","90.492","42.239","3.75","0","PEQUENO RACING / ACADEMIA DE PILOTOS","REDSPEED / TONYKART","J.ROSATE"
"DANIEL O. DOS SANTOS FPRA","7","2","711","KZ-S","3","1","0.204","","0.834","0 Laps","5","326.725","3","49.932","90.123","68.865","6.25","0","SPEEDKART RACING TEAM","TONY KART","D.SANTOS"
"MARCO A. RAIMUNDO FAUGO","8","3","88","KZ-S","4","2","0.316","","1.150","0 Laps","5","334.191","5","50.248","89.556","67.327","6.25","0","NEW RACING","TECHSPEED","M.RAIMUNDO"
"FERNANDO T. BAROUDI FPRA","9","4","26","KZ-S","9","5","0.092","","1.242","10.403","5","350.412","5","50.34","89.392","64.21","6.25","0","GRIGATTI","DR","F.BAROUDI"
"FELIPE R. WOLFF FPRA","10","5","118","KZ-S","11","7","0.267","","1.509","1 Lap","4","322.544","2","50.607","88.921","55.806","5.0","0","A8 RACING","TONY","F.WOLFF"
"MAURICIO L. BRISOLLA FASP","11","6","128","KZ-S","5","3","1.192","","2.701","0 Laps","5","339.663","4","51.799","86.874","66.242","6.25","0","CKS","TONYKART","M.BRISOLLA"
"ROMULO CAMPOS FAEM","12","7","11","KZ-S","10","6","2.247","","4.948","1 Lap","4","316.399","3","54.046","83.262","56.89","5.0","0","NELSINHO KART","TONY KART","R.CAMPOS"
