"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","JUNIOR MENOR","1073749830","2a CLASSIFICATÓRIA - PJMK","Race","2021-12-17 13:34:00 UTC","2021-12-17 13:54:36 UTC","PROVISIONAL","16","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GABRIEL KOENIGKAN","1","1","7","FADF","7","1","","","","0","16","859.343","12","52.053","86.45","83.785","20.0","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
"ENZO B. RANIERI","2","1","114","FPRA","6","2","0.494","","0.494","0","16","859.837","13","51.911","86.687","83.737","20.0","0","D2 MOTORSPORT","MINI","E.RANIERI"
"ARTUR R. LEMOS HOFF","3","2","17","FADF","8","2","0.219","","0.713","0.713","16","860.056","13","52.016","86.512","83.715","20.0","0","MO RACING","TONYKART","A.HOFF"
"ALFREDINHO IBIAPINA","4","2","8","FPRA","2","1","0.040","","0.753","0.259","16","860.096","13","51.888","86.725","83.712","20.0","0","A8 RACING","TONY KART","A.IBIAPINA"
"LUCAS M. DE CASTRO","5","1","15","FMA","4","1","0.128","","0.881","0","16","860.224","13","51.896","86.712","83.699","20.0","0","SISDELI COMPETIÇÕES","TONY","L.CASTRO"
"NICOLLAS LORETTI","6","1","118","FAERJ","16","1","0.398","","1.279","0","16","860.622","15","51.984","86.565","83.66","20.0","0","M RACING","CRG","N.LORETTI"
"GABRIEL SANO","7","1","405","FASP","5","2","0.092","","1.371","0","16","860.714","11","51.927","86.66","83.651","20.0","0","GG MOTORSPORT","CRG","G.SANO"
"THOMAZ BELIZARIO","8","2","221","FASP","19","8","0.200","","1.571","0.2","16","860.914","13","52.015","86.514","83.632","20.0","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"ETHAN K. NOBELS","9","3","129","FASP","9","3","1.570","","3.141","1.77","16","862.484","15","52.046","86.462","83.48","20.0","0","EVOLUTION MOTORSPORT","TONY","E.NOBELS"
"YURI MORELLI","10","4","27","FASP","18","7","0.140","","3.281","1.91","16","862.624","14","52.112","86.352","83.466","20.0","0","YM MOTORSPORT","BRAVAR","Y.MORELLI"
"BERNARDO G. LIMA","11","3","88","FADF","15","4","0.979","","4.260","4.26","16","863.603","14","52.131","86.321","83.372","20.0","0","SAMBAÍBA/ BRAVAR","BRAVAR","B.LIMA"
"LUCCA ROSSI","12","5","108","FASP","3","1","0.148","","4.408","3.037","16","863.751","15","52.083","86.401","83.357","20.0","0","SABIÁ RACING","TONY","L.ROSSI"
"MURILO ROCHA","13","6","55","FASP","10","4","1.828","","6.236","4.865","16","865.579","13","52.393","85.889","83.181","20.0","0","RS KART RACING","TONY KART","M.ROCHA"
"PIETRO A. NALESSO","14","2","23","FAERJ","23","2","3.590","","9.826","8.547","16","869.169","14","52.794","85.237","82.838","20.0","0","DTM PERFORMANCE","TUNDER","P.NALESSO"
"AUGUSTO TONIOLO","15","1","22","FAUESC","21","2","0.225","","10.051","0","16","869.394","13","52.323","86.004","82.816","20.0","0","JPW","TONY","A.TONIOLO"
"PIETRO LIRA TORNERI","16","7","16","FASP","22","10","0.205","","10.256","8.885","16","869.599","12","52.366","85.934","82.797","20.0","0","SKM","TONY","P.TORNERI"
"FILIPPO S. FIORENTINO","17","8","135","FASP","17","6","0.436","","10.692","9.321","16","870.035","11","52.569","85.602","82.755","20.0","0","GG MOTORSPORT","TONY KART","F.FIORENTINO"
"LUCAS OLIVEIRA PAIVA","18","9","97","FASP","20","9","0.140","","10.832","9.461","16","870.175","12","52.525","85.673","82.742","20.0","0","CLAUDINHO KART","TONYKART","L.PAIVA"
"BRUNO DIAZ SCHETINO","19","4","92","FADF","13","3","1.396","","12.228","12.228","16","871.571","13","52.734","85.334","82.609","20.0","0","TPC","MINI","B.SCHETINO"
"GUSTAVO C. GALVÃO","20","1","188","FAEM","26","1","1.639","","13.867","0","16","873.21","12","52.717","85.361","82.454","20.0","0","MO SPEEP KART TEAM","THUNDER","G.GALVÃO"
"MARCELO M. TORTATO","21","2","75","FAUESC","24","3","0.640","","14.507","4.456","16","873.85","12","52.586","85.574","82.394","20.0","0","JOTA MOTORSPORTS","MINI","M.TORTATO"
"MIGUEL M. PINTO COELHO","22","3","77","FAERJ","25","3","0.593","","15.100","13.821","16","874.443","16","53.005","84.898","82.338","20.0","0","RM MOTORSPORTS","TECHSPEED","M.COELHO"
"JOÃO H. BARBOSA","23","10","112","FASP","28","11","6.659","","21.759","20.388","16","881.102","8","53.516","84.087","81.716","20.0","0","PCR","TONKART","J.BARBOSA"
"AKYU MYASAVA","24","3","18","FPRA","12","3","2.845","","24.604","24.11","16","883.947","15","52.055","86.447","81.453","20.0","0","FERNANDO LEME COMPETIÇÕES","MINI","A.MYASAVA"
"PIETRO M. DE ANDRADE","25","2","12","FMA","27","2","8.297","","32.901","32.02","16","892.244","9","54.019","83.304","80.695","20.0","0","ENIGMA","MINI","P.ANDRADE"
"ENZO NIENKOTTER","26","3","14","FAUESC","1","1","7 Laps","","7 Laps","7 Laps","9","513.256","9","52.345","85.968","78.908","11.25","0","REPECON RACING","CRG","E.NIENKOTTER"
"HEITOR DALL AGNOL FARIAS","27","1","127","","11","1","5 Laps","","12 Laps","0","4","230.89","4","53.012","84.886","77.959","5.0","0","ENIGMA","BRAVAR","H.FARIAS"
"WAGNER E. SANTILLI","28","11","505","FASP","14","5","16.517","","12 Laps","12 Laps","4","247.407","4","53.433","84.218","72.755","5.0","0","GM MOTORSPORT","BIREL","W.SANTILLI"
