"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","GRADUADOS A","1073749860","PROVA FINAL - PGKA","Race","2021-12-18 18:16:00 UTC","2021-12-18 18:35:30 UTC","PROVISIONAL","20","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MATHEUS MORGATTO FAEM","1","1","62","A","2","2","","","","0","20","1031.03","18","50.041","89.926","87.291","25.0","0","ONS MOTORSPORT","BRAVAR","M.MORGATTO"
"DIEGO RAMOS FASP","2","2","13","A","7","7","1.271","","1.271","1.271","20","1032.301","13","50.066","89.881","87.184","25.0","0","D2 MOTORS","MINI","D.RAMOS"
"LUCAS F. NOGUEIRA FMA","3","3","48","A","10","10","6.488","","7.759","7.759","20","1038.789","13","50.204","89.634","86.639","25.0","0","AS RACING","TECHSPEED","L.NOGUEIRA"
"JOÃO LUIS POCAY FASP","4","4","123","A","9","9","0.446","","8.205","8.205","20","1039.235","14","50.159","89.715","86.602","25.0","0","A8 RACING","TONY KART","J.POCAY"
"JOAQUIM A. JUNQUEIRA FAEM","5","5","10","A","6","6","3.406","","11.611","11.611","20","1042.641","16","50.37","89.339","86.319","25.0","0","NEW RACING","BRAVAR","J.JUNQUEIRA"
"ENRICO DE LUCCA FASP","6","6","53","A","5","5","0.091","","11.702","11.702","20","1042.732","13","50.188","89.663","86.312","25.0","0","SISDELI COMPETIÇÕES","TONYKART","E.LUCCA"
"ALLAN M. CROCE FASP","7","7","61","A","20","20","0.621","","12.323","12.323","20","1043.353","16","50.548","89.024","86.26","25.0","0","RONI RACING","MINI","A.CROCE"
"JOÃO P. BORTOLUZZI FAUESC","8","8","80","A","11","11","3.998","","16.321","16.321","20","1047.351","14","50.715","88.731","85.931","25.0","0","GM MOTORSPORTS","TONY","J.BORTOLUZZI"
"IDILSON VIEIRA DA SILVA FPRA","9","9","70","A","16","16","0.145","","16.466","16.466","20","1047.496","19","50.741","88.686","85.919","25.0","0","GORDURA","TONY KART","I.SILVA"
"RODRIGO GONZALEZ FAUESC","10","10","5","A","13","13","1 Lap","","1 Lap","1 Lap","19","994.875","14","50.606","88.922","85.94","23.75","0","MINI","R.GONZALEZ"
"LUCCA CROCE FASP","11","11","91","A","18","18","1 Lap","","2 Laps","2 Laps","18","949.673","13","50.346","89.381","85.293","22.5","0","D2 MOTORSPORT","MINI","L.CROCE"
"JULIA A. JOKINEN FAERJ","12","12","2","A","15","15","7 Laps","","9 Laps","9 Laps","11","597.018","7","51.49","87.396","82.912","13.75","0","JOKINEN RACING","BRAVAR","J.JOKINEN"
"ANDRE NICASTRO FADF","13","13","1","A","3","3","3 Laps","","12 Laps","12 Laps","8","433.139","8","50.613","88.91","83.114","10.0","0","D RACING","TONY KART","A.NICASTRO"
"RAFAEL M. CROCE FASP","14","14","71","A","14","14","1.701","","12 Laps","12 Laps","8","434.84","7","50.832","88.527","82.789","10.0","0","RONY RACING","TONY","R.CROCE"
"OLIN GALLI FAUESC","15","15","4","A","1","1","3 Laps","","15 Laps","15 Laps","5","279.813","3","50.888","88.429","80.411","6.25","0","CRG BRASIL","CRG","O.GALLI"
"ZEZINHO MUGGIATI FPRA","16","16","38","A","17","17","2.713","","15 Laps","15 Laps","5","282.526","3","50.99","88.253","79.639","6.25","0","IR COMPETIÇÕES","TONNY KART","J.MUGGIATI"
"JOÃO PEDRO ORBAN FASP","17","17","115","A","19","19","0.284","","15 Laps","15 Laps","5","282.81","4","51.116","88.035","79.559","6.25","0","MAURO COMPETIÇÕES","MINI","J.ORBAN"
"AUGUSTO C. FONTANELLA FAUESC","18","18","183","A","8","8","0.261","","15 Laps","15 Laps","5","283.071","3","50.87","88.461","79.485","6.25","0","MITTAG COMPETIÇÕES","TONY KART","A.FONTANELLA"
"MURILO FIORE FAUESC","19","19","25","A","4","4","5 Laps","","20 Laps","20 Laps","0","1.825","0","0.0","0.0","0.0","0.0","0","THUNDER","THUNDER","M.FIORE"
"ENZO PRANDO FASP","20","20","36","A","12","12","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEIRA COMPETIÇÕES","TONY KART","E.PRANDO"
