"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","SUPER SENIOR","1073749825","3a CLASSIFICATÓRIA - SS","Race","2021-12-18 11:50:00 UTC","2021-12-18 12:05:50 UTC","PROVISIONAL","16","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"RODRIGO PIQUET FADF","1","1","33","SS","1","1","","","","0","16","855.588","6","52.041","86.47","84.153","20.0","0","DIBO RACING","KART MINI","R.PIQUET"
"ALESSANDRO R. XAVIER FPRA","2","2","5","SS","4","4","1.792","","1.792","1.792","16","857.38","12","51.863","86.767","83.977","20.0","0","XANDÃO CENCI","CRG","A.XAVIER"
"RENATO RUSSO FASP","3","3","62","SS","8","8","0.492","","2.284","2.284","16","857.872","15","51.799","86.874","83.929","20.0","0","RUSSO RACING TEAM","CRG","R.RUSSO"
"JUNIOR PINTO FAEM","4","4","19","SS","6","6","1.328","","3.612","3.612","16","859.2","10","51.942","86.635","83.799","20.0","0","NEW RACING-MITTAG-DNA","BRAVAR","J.PINTO"
"VICTOR BROCHADO FPRA","5","5","211","SS","2","2","1.022","","4.634","4.634","16","860.222","10","51.998","86.542","83.699","20.0","0","REVITEC","TONY KART","V.BROCHADO"
"MARCIANO C.DE OLIVEIRA FAUESC","6","6","263","SS","3","3","1.037","","5.671","5.671","16","861.259","10","52.301","86.04","83.599","20.0","0","REIS MOTORSPORT","TONY","M.OLIVEIRA"
"GONÇALO B. ALLAGE FAUESC","7","7","121","SS","10","10","0.235","","5.906","5.906","16","861.494","16","52.18","86.24","83.576","20.0","0","FEJÃO COMPETIÇÕES","BRAVAR","G.ALLAGE"
"EDWARD VEIGA FAUESC","8","8","73","SS","12","12","1.434","","7.340","7.34","16","862.928","12","52.238","86.144","83.437","20.0","0","PINHEIRO","BRAVAR","E.VEIGA"
"BEPPE ASKERBO FAB","9","9","115","SS","14","14","0.197","","7.537","7.537","16","863.125","10","52.041","86.47","83.418","20.0","0","ZE DO BODE","BRAVAR","B.ASKERBO"
"RAPHAEL FILIZOLA FASP","10","10","76","SS","19","19","0.408","","7.945","7.945","16","863.533","10","52.061","86.437","83.378","20.0","0","SABIA","BRAVAR","R.FILIZOLA"
"SAUL S.LEITE JUNIOR FAUESC","11","11","15","SS","21","21","6.746","","14.691","14.691","16","870.279","16","52.313","86.021","82.732","20.0","0","TECHSPEED","TECHSPEED","S.LEITE"
"ROBERTO A. ROCHA FASP","12","12","11","SS","13","13","0.603","","15.294","15.294","16","870.882","16","52.453","85.791","82.675","20.0","0","SABIÁ RACING","TONY KART","R.ROCHA"
"ALEXANDER CÉ FAUESC","13","13","70","SS","20","20","1.115","","16.409","16.409","16","871.997","11","52.563","85.612","82.569","20.0","0","YÁZIGI RACING","MINI","A.CÉ"
"FERNANDO L. PASTRO FAUESC","14","14","37","SS","11","11","1.805","","18.214","18.214","16","873.802","11","51.934","86.648","82.399","20.0","0","DDM KAR RACING","TONY KART","F.PASTRO"
"AROLDO R. FERREIRA FADF","15","15","77","SS","26","26","1.420","","19.634","19.634","16","875.222","9","52.38","85.911","82.265","20.0","0","GT RACING","MINI","A.FERREIRA"
"MAIQUE PAPARELI FASP","16","16","880","SS","9","9","0.507","","20.141","20.141","16","875.729","7","52.73","85.34","82.217","20.0","0","RODA MOTORS","TONY KART","M.PAPARELI"
"LUIZ A. DE LIMA CORREA FAUESC","17","17","99","SS","16","16","3.470","","23.611","23.611","16","879.199","9","52.798","85.231","81.893","20.0","0","JOTA MOTORSPORT","BRAVAR","L.CORREA"
"GILBERTO R. MARTINS FAUGO","18","18","17","SS","18","18","0.339","","23.950","23.95","16","879.538","10","52.283","86.07","81.861","20.0","0","NEW RACING","BIREL","G.MARTINS"
"CHRISTIANO M. LONDRES FAERJ","19","19","29","SS","25","25","1.539","","25.489","25.489","16","881.077","12","52.027","86.494","81.718","20.0","0","GM MOTORSPORTS","BRAVAR","C.LONDRES"
"WELSON R. JACOMETTI FPEA","20","20","28","SS","22","22","14.848","","40.337","40.337","16","895.925","12","52.406","85.868","80.364","20.0","0","RUSSO RACING TEAM","MINI","W.JACOMETTI"
"CYLMAR P. FORTES FADF","21","21","157","SS","15","15","1.750","","42.087","42.087","16","897.675","8","52.467","85.768","80.207","20.0","0","SPEED RACING (WAGNÃO)","TONY KART","C.FORTES"
"CLAUDIO MARTINS FASP","22","22","999","SS","24","24","1.047","","43.134","43.134","16","898.722","14","54.31","82.858","80.114","20.0","0","TR2","TONY","C.MARTINS"
"SANDREI A. DA SILVA FAT","23","23","97","SS","23","23","2.007","","45.141","45.141","16","900.729","11","52.73","85.34","79.935","20.0","0","SANDREI SILVA","TONYKART","S.SILVA"
"JOSE CARLOS SADERI FPRA","24","24","777","SS","7","7","5 Laps","","5 Laps","5 Laps","11","596.758","10","51.77","86.923","82.948","13.75","0","D2 MOTORSPORT","MINI","J.SADERI"
"FERNANDO LUIS SCOTTI FPRA","25","25","25","SS","17","17","6 Laps","","11 Laps","11 Laps","5","285.544","4","53.005","84.898","78.797","6.25","0","RANDON RODOPARANA","TONY KART","F.SCOTTI"
"ERNANDES ONASSIS FAUESC","26","26","105","SS","5","5","5 Laps","","16 Laps","16 Laps","0","1.583","0","0.0","0.0","0.0","0.0","0","ONSMOTORSPORT","BRAVAR","E.ONASSIS"
