"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","JUNIOR MENOR","1073749831","3a CLASSIFICATÓRIA - PJMK","Race","2021-12-17 15:06:00 UTC","2021-12-17 15:23:42 UTC","PROVISIONAL","17","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ENZO NIENKOTTER","1","1","14","FAUESC","1","1","","","","0","17","900.577","11","52.123","86.334","84.946","21.25","0","REPECON RACING","CRG","E.NIENKOTTER"
"ALFREDINHO IBIAPINA","2","1","8","FPRA","2","1","1.882","","1.882","0","17","902.459","11","52.118","86.343","84.768","21.25","0","A8 RACING","TONY KART","A.IBIAPINA"
"LUCAS M. DE CASTRO","3","1","15","FMA","4","1","5.054","","6.936","0","17","907.513","9","51.993","86.55","84.296","21.25","0","SISDELI COMPETIÇÕES","TONY","L.CASTRO"
"GABRIEL SANO","4","1","405","FASP","5","2","0.249","","7.185","0","17","907.762","10","52.024","86.499","84.273","21.25","0","GG MOTORSPORT","CRG","G.SANO"
"ARTUR R. LEMOS HOFF","5","1","17","FADF","8","2","5.443","","12.628","0","17","913.205","12","52.358","85.947","83.771","21.25","0","MO RACING","TONYKART","A.HOFF"
"NICOLLAS LORETTI","6","1","118","FAERJ","16","1","0.993","","13.621","0","17","914.198","9","52.409","85.863","83.68","21.25","0","M RACING","CRG","N.LORETTI"
"YURI MORELLI","7","2","27","FASP","18","7","0.128","","13.749","6.564","17","914.326","9","52.391","85.893","83.668","21.25","0","YM MOTORSPORT","BRAVAR","Y.MORELLI"
"AKYU MYASAVA","8","2","18","FPRA","12","3","0.258","","14.007","12.125","17","914.584","9","52.173","86.252","83.645","21.25","0","FERNANDO LEME COMPETIÇÕES","MINI","A.MYASAVA"
"HEITOR DALL AGNOL FARIAS","9","1","127","","11","1","7.011","","21.018","0","17","921.595","10","52.341","85.975","83.008","21.25","0","ENIGMA","BRAVAR","H.FARIAS"
"MURILO ROCHA","10","3","55","FASP","10","4","0.516","","21.534","14.349","17","922.111","9","52.475","85.755","82.962","21.25","0","RS KART RACING","TONY KART","M.ROCHA"
"BERNARDO G. LIMA","11","2","88","FADF","14","4","0.312","","21.846","9.218","17","922.423","9","52.41","85.861","82.934","21.25","0","SAMBAÍBA/ BRAVAR","BRAVAR","B.LIMA"
"PIETRO LIRA TORNERI","12","4","16","FASP","22","10","0.166","","22.012","14.827","17","922.589","6","52.695","85.397","82.919","21.25","0","SKM","TONY","P.TORNERI"
"FILIPPO S. FIORENTINO","13","5","135","FASP","17","6","0.612","","22.624","15.439","17","923.201","7","52.737","85.329","82.864","21.25","0","GG MOTORSPORT","TONY KART","F.FIORENTINO"
"WAGNER E. SANTILLI","14","6","505","FASP","15","5","0.154","","22.778","15.593","17","923.355","10","52.379","85.912","82.85","21.25","0","GM MOTORSPORT","BIREL","W.SANTILLI"
"AUGUSTO TONIOLO","15","2","22","FAUESC","21","2","0.735","","23.513","23.513","17","924.09","9","52.482","85.744","82.784","21.25","0","JPW","TONY","A.TONIOLO"
"BRUNO DIAZ SCHETINO","16","3","92","FADF","13","3","0.191","","23.704","11.076","17","924.281","14","52.746","85.315","82.767","21.25","0","TPC","MINI","B.SCHETINO"
"LUCAS OLIVEIRA PAIVA","17","7","97","FASP","20","9","0.117","","23.821","16.636","17","924.398","14","52.615","85.527","82.757","21.25","0","CLAUDINHO KART","TONYKART","L.PAIVA"
"GUSTAVO C. GALVÃO","18","1","188","FAEM","26","1","9.107","","32.928","0","17","933.505","9","52.874","85.108","81.949","21.25","0","MO SPEEP KART TEAM","THUNDER","G.GALVÃO"
"MIGUEL M. PINTO COELHO","19","2","77","FAERJ","25","3","0.436","","33.364","19.743","17","933.941","17","53.338","84.368","81.911","21.25","0","RM MOTORSPORTS","TECHSPEED","M.COELHO"
"MARCELO M. TORTATO","20","3","75","FAUESC","24","3","1.507","","34.871","34.871","17","935.448","6","53.307","84.417","81.779","21.25","0","JOTA MOTORSPORTS","MINI","M.TORTATO"
"LUCCA ROSSI","21","8","108","FASP","3","1","1.966","","36.837","29.652","17","937.414","10","52.425","85.837","81.607","21.25","0","SABIÁ RACING","TONY","L.ROSSI"
"ENZO B. RANIERI","22","3","114","FPRA","6","2","6.948","","43.785","41.903","17","944.362","7","52.405","85.87","81.007","21.25","0","D2 MOTORSPORT","MINI","E.RANIERI"
"PIETRO M. DE ANDRADE","23","2","12","FMA","27","2","1.511","","45.296","38.36","17","945.873","6","54.023","83.298","80.878","21.25","0","ENIGMA","MINI","P.ANDRADE"
"THOMAZ BELIZARIO","24","9","221","FASP","19","8","2.845","","48.141","40.956","17","948.718","7","52.298","86.045","80.635","21.25","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"JOÃO H. BARBOSA","25","10","112","FASP","28","11","3.468","","51.609","44.424","17","952.186","5","53.405","84.262","80.341","21.25","0","PCR","TONKART","J.BARBOSA"
"PIETRO A. NALESSO","26","3","23","FAERJ","23","2","1 Lap","","1 Lap","1 Lap","16","883.144","12","52.863","85.126","81.527","20.0","0","DTM PERFORMANCE","TUNDER","P.NALESSO"
"GABRIEL KOENIGKAN","27","4","7","FADF","7","1","2 Laps","","3 Laps","3 Laps","14","754.789","9","52.382","85.907","83.467","17.5","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
"ETHAN K. NOBELS","28","11","129","FASP","9","3","2 Laps","","5 Laps","5 Laps","12","651.704","6","52.412","85.858","82.86","15.0","0","EVOLUTION MOTORSPORT","TONY","E.NOBELS"
