"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","SUPER SENIOR MASTER","1073749828","2a CLASSIFICATÓRIA - SSM","Race","2021-12-17 13:11:00 UTC","2021-12-17 13:26:43 UTC","PROVISIONAL","16","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"JEDSON JOÃO VICENTE FPRA","1","1","125","SSM","2","2","","","","0","16","854.549","11","52.353","85.955","84.255","20.0","0","BANCOUROS","MINI","J.VICENTE"
"AMILCAR MUGNAINI FPRA","2","2","46","SSM","1","1","2.784","","2.784","2.784","16","857.333","10","52.322","86.006","83.981","20.0","0","MUG RACING","BRAVAR","A.MUGNAINI"
"EUVALDO G. LUZ FAB","3","3","12","SSM","5","5","0.817","","3.601","3.601","16","858.15","9","52.319","86.011","83.901","20.0","0","RONI RACING","KART","E.LUZ"
"MANOEL QUEIROZ FPRA","4","4","30","SSM","9","9","0.390","","3.991","3.991","16","858.54","11","52.417","85.85","83.863","20.0","0","ZERO KART","KART MINI","M.QUEIROZ"
"TIMO JUHANI JOKINEN FAERJ","5","5","22","SSM","11","11","8.275","","12.266","12.266","16","866.815","15","52.925","85.026","83.063","20.0","0","JOKINEN RACING","BRAVAR","T.JOKINEN"
"EVERSON DE AQUINO FPRA","6","6","60","SSM","8","8","0.586","","12.852","12.852","16","867.401","11","52.734","85.334","83.007","20.0","0","FEJAO COMPET","BRAVAR","E.AQUINO"
"MARCOS KASSARDJIAN FASP","7","7","540","SSM","16","16","2.433","","15.285","15.285","16","869.834","12","52.86","85.131","82.774","20.0","0","WR","BRAVAR","M.KASSARDJIAN"
"MUNIR LEITE ABOISSA FASP","8","8","8","SSM","12","12","0.447","","15.732","15.732","16","870.281","14","52.85","85.147","82.732","20.0","0","ABOISSA ÓLEOS VEGETAIS","TONY","M.ABOISSA"
"JOSE AUGUSTO DIAS FASP","9","9","81","SSM","13","13","4.060","","19.792","19.792","16","874.341","6","53.168","84.637","82.348","20.0","0","GM","BIREL","J.DIAS"
"NIRSON LENZ FAUESC","10","10","55","SSM","14","14","1.038","","20.830","20.83","16","875.379","8","53.226","84.545","82.25","20.0","0","ALENKART","BIREL BRAVAR","N.LENZ"
"ANTONIO NUNES NETO FPRA","11","11","108","SSM","4","4","0.837","","21.667","21.667","16","876.216","10","52.708","85.376","82.172","20.0","0","SISDELLI","TONY KART","A.NUNES"
"SERGIO RAMOS FAUESC","12","12","1","SSM","3","3","6.747","","28.414","28.414","16","882.963","14","52.885","85.09","81.544","20.0","0","ADEMIR COMPETIÇÕES","TONI KART","S.RAMOS"
"JOSÉ RAUL GIRONDI FASP","13","13","18","SSM","15","15","0.618","","29.032","29.032","16","883.581","16","53.417","84.243","81.487","20.0","0","RRUSSO","BIREL","J.GIRONDI"
"VALDEMIRO OLIVEIRA FAB","14","14","38","SSM","6","6","1 Lap","","1 Lap","1 Lap","15","848.326","8","52.77","85.276","79.568","18.75","0","PCR","THUNDER","V.OLIVEIRA"
"JORGE E. BORELLI FASP","15","15","57","SSM","10","10","4 Laps","","5 Laps","5 Laps","11","612.361","9","52.672","85.434","80.835","13.75","0","JONAS KART","TECHSPEED","J.BORELLI"
"DOGLAS PIEROSAN FPRA","16","16","48","SSM","7","7","1 Lap","","6 Laps","6 Laps","10","541.796","10","52.4","85.878","83.057","12.5","0","GUILHERME","BRAVAR","D.PIEROSAN"
