"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749871","AQUECIMENTO - SENIOR","Practice","2021-12-18 11:19:00 UTC","2021-12-18 10:26:25 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"RODRIGO A. SOARES","1","1","111","FPARN","13","2","","","","0","5","329.727","5","50.858","88.482","68.238","6.25","0","THUNDER / RBC","THUNDER","R.SOARES"
"FELIPE  GUIMARÃES","2","1","66","FADF","4","1","0.002","","0.002","0","5","317.338","3","50.86","88.478","70.902","6.25","0","MO COMPETIÇÕES","MINI","F.GUIMARÃES"
"ALAIN MICHELL SISDELI","3","2","212","FPARN","9","1","0.052","","0.054","0 Laps","5","320.18","5","50.912","88.388","70.273","6.25","0","SISDELI COMPETIÇÕES","THUNDER","A.SISDELI"
"VICTOR L. LUZ","4","1","6","FAB","2","1","0.021","","0.075","0","5","318.39","5","50.933","88.351","70.668","6.25","0","RONI RACING","KART","V.LUZ"
"LEONARDO NIENKOTTER","5","1","21","FAUESC","14","4","0.048","","0.123","0","5","328.946","5","50.981","88.268","68.4","6.25","0","REPECON RACING","CRG","L.NIENKOTTER"
"DENNIS DIRANI","6","1","128","FASP","8","2","0.077","","0.200","0","5","319.735","5","51.058","88.135","70.371","6.25","0","GM MOTORSPORT","TONY KART","D.DIRANI"
"ALAN MARCEL SYNTHES","7","2","102","FASP","26","5","0.046","","0.246","26.705","5","346.44","4","51.104","88.056","64.946","6.25","0","EVOLUTION MOTORSPORT","TECHSPEED","A.SYNTHES"
"FRANCESCO VENTRE","8","1","9","FGA","6","1","0.019","","0.265","0","5","320.961","4","51.123","88.023","70.102","6.25","0","MG PNEUS / DTR","CRG","F.VENTRE"
"LUIZ E. VOTA SALAU","9","3","821","FPARN","18","3","0.020","","0.285","1.306","5","331.033","5","51.143","87.989","67.969","6.25","0","SISDELI","THUNDER","L.SALAU"
"FELIPE POLEHTTO","10","3","11","FASP","1","1","0.114","","0.399","0 Laps","5","319.316","4","51.257","87.793","70.463","6.25","0","RWR RACING","BRAVAR","F.POLEHTTO"
"RICK ROSIN","11","2","30","FAUESC","27","7","0.011","","0.410","1 Lap","4","297.391","3","51.268","87.774","60.526","5.0","0","OMP","TECHSPEED","C.ROSIN"
"CLAUDIO I. DE MORAES","12","2","44","FGA","7","2","0.111","","0.521","0.941","5","321.902","3","51.379","87.584","69.897","6.25","0","DE MORAES","TONY KART","C.MORAES"
"LEO TORRES","13","3","145","FAUESC","22","6","0.008","","0.529","3.823","5","332.769","5","51.387","87.571","67.614","6.25","0","D2 MOTORSPORT","TONYKART","L.TORRES"
"GUSTAVO R.TODESCAT","14","4","84","FAUESC","3","1","0.059","","0.588","0 Laps","5","321.556","5","51.446","87.47","69.972","6.25","0","IFE KART","TONY","G.R.TODESCAT"
"PAULO R. DE HOLANDA FILHO","15","1","41","FCA","24","1","0.029","","0.617","0","5","349.135","5","51.475","87.421","64.445","6.25","0","BICUDO RACING","TONY KART","P.HOLANDA"
"VICTOR HUGO D. BROCHADO","16","1","211","FPRA","19","2","0.024","","0.641","0","5","333.151","5","51.499","87.38","67.537","6.25","0","REVITEC RACING","TONY KART","V.BROCHADO"
"FERNANDO G. DIAS","17","5","222","FAUESC","11","3","0.064","","0.705","0 Laps","5","324.144","4","51.563","87.272","69.414","6.25","0","FS RACING","CRG","F.DIAS"
"ANDRE J. DE ROSARIO","18","2","2","FAB","17","2","0.010","","0.715","14.188","5","332.578","5","51.573","87.255","67.653","6.25","0","SABIÁ RACING","BIREL","A.ROSARIO"
"JULIO CONTE","19","2","99","FPRA","15","1","0.019","","0.734","0 Laps","5","331.271","5","51.592","87.223","67.92","6.25","0","ELOHIM","CRG","J.CONTE"
