"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","SUPER SENIOR MASTER","1073749813","TOMADA DE TEMPO - SSM","Qualifying","2021-12-16 15:15:00 UTC","2021-12-16 14:19:48 UTC","PROVISIONAL","6","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"AMILCAR MUGNAINI FPRA","1","1","46","SSM","8","8","","","","0","6","394.313","5","52.131","86.321","68.474","7.5","0","MUG RACING","BRAVAR","A.MUGNAINI"
"JEDSON JOÃO VICENTE FPRA","2","2","125","SSM","1","1","0.040","","0.040","0 Laps","6","378.346","4","52.171","86.255","71.363","7.5","0","BANCOUROS","MINI","J.VICENTE"
"SERGIO RAMOS FAUESC","3","3","1","SSM","2","2","0.049","","0.089","0 Laps","6","379.283","3","52.22","86.174","71.187","7.5","0","ADEMIR COMPETIÇÕES","TONI KART","S.RAMOS"
"ANTONIO NUNES NETO FPRA","4","4","108","SSM","15","15","0.097","","0.186","1 Lap","5","360.207","4","52.317","86.014","62.464","6.25","0","SISDELLI","TONY KART","A.NUNES"
"EUVALDO G. LUZ FAB","5","5","12","SSM","5","5","0.001","","0.187","0 Laps","6","385.123","4","52.318","86.012","70.107","7.5","0","RONI RACING","KART","E.LUZ"
"VALDEMIRO OLIVEIRA FAB","6","6","38","SSM","11","11","0.070","","0.257","2 Laps","4","290.599","4","52.388","85.898","61.941","5.0","0","PCR","THUNDER","V.OLIVEIRA"
"DOGLAS PIEROSAN FPRA","7","7","48","SSM","13","13","0.143","","0.400","10.238","6","404.551","6","52.531","85.664","66.741","7.5","0","GUILHERME","BRAVAR","D.PIEROSAN"
"EVERSON DE AQUINO FPRA","8","8","60","SSM","3","3","0.055","","0.455","0 Laps","6","384.553","3","52.586","85.574","70.211","7.5","0","FEJAO COMPET","BRAVAR","E.AQUINO"
"MANOEL QUEIROZ FPRA","9","9","30","SSM","9","9","0.039","","0.494","1 Lap","5","350.701","5","52.625","85.511","64.157","6.25","0","ZERO KART","KART MINI","M.QUEIROZ"
"JORGE E. BORELLI FASP","10","10","57","SSM","14","14","0.213","","0.707","14.439","6","408.752","6","52.838","85.166","66.055","7.5","0","JONAS KART","TECHSPEED","J.BORELLI"
"TIMO JUHANI JOKINEN FAERJ","11","11","22","SSM","6","6","0.068","","0.775","0 Laps","6","389.497","6","52.906","85.057","69.32","7.5","0","JOKINEN RACING","BRAVAR","T.JOKINEN"
"MUNIR LEITE ABOISSA FASP","12","12","8","SSM","10","10","0.058","","0.833","5.176","6","399.489","4","52.964","84.963","67.586","7.5","0","ABOISSA ÓLEOS VEGETAIS","TONY","M.ABOISSA"
"JOSE AUGUSTO DIAS FASP","13","13","81","SSM","4","4","0.041","","0.874","0 Laps","6","386.011","4","53.005","84.898","69.946","7.5","0","GM","BIREL","J.DIAS"
"NIRSON LENZ FAUESC","14","14","55","SSM","7","7","0.461","","1.335","0 Laps","6","393.232","6","53.466","84.166","68.662","7.5","0","ALENKART","BIREL BRAVAR","N.LENZ"
"JOSÉ RAUL GIRONDI FASP","15","15","18","SSM","12","12","0.058","","1.393","11.673","6","405.986","6","53.524","84.074","66.505","7.5","0","RRUSSO","BIREL","J.GIRONDI"
"MARCOS KASSARDJIAN FASP","16","16","540","SSM","16","","","","","3 Laps","3","359.892","2","52.955","84.978","37.511","3.75","0","WR","BRAVAR","M.KASSARDJIAN"
