"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749844","1a CLASSIFICATÓRIA - SENIOR","Race","2021-12-17 17:28:00 UTC","2021-12-17 17:44:30 UTC","PROVISIONAL","16","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"FELIPE  GUIMARÃES","1","1","66","FADF","1","1","","","","0","16","838.884","7","51.269","87.772","85.828","20.0","0","MO COMPETIÇÕES","MINI","F.GUIMARÃES"
"LEONARDO NIENKOTTER","2","1","21","FAUESC","2","1","1.969","","1.969","0","16","840.853","14","51.387","87.571","85.627","20.0","0","REPECON RACING","CRG","L.NIENKOTTER"
"ALAIN MICHELL SISDELI","3","1","212","FPARN","3","1","1.703","","3.672","0","16","842.556","15","51.381","87.581","85.454","20.0","0","SISDELI COMPETIÇÕES","THUNDER","A.SISDELI"
"VICTOR L. LUZ","4","1","6","FAB","5","1","5.360","","9.032","0","16","847.916","13","51.488","87.399","84.914","20.0","0","RONI RACING","KART","V.LUZ"
"FRANCESCO VENTRE","5","1","9","FGA","15","2","0.426","","9.458","0","16","848.342","6","51.25","87.805","84.871","20.0","0","MG PNEUS / DTR","CRG","F.VENTRE"
"RODRIGO A. SOARES","6","2","111","FPARN","10","2","0.347","","9.805","6.133","16","848.689","15","51.608","87.196","84.837","20.0","0","THUNDER / RBC","THUNDER","R.SOARES"
"CLAUDIO I. DE MORAES","7","2","44","FGA","9","1","0.816","","10.621","1.163","16","849.505","11","51.533","87.323","84.755","20.0","0","DE MORAES","TONY KART","C.MORAES"
"ALAN MARCEL SYNTHES","8","1","102","FASP","29","5","1.183","","11.804","0","16","850.688","8","51.225","87.848","84.637","20.0","0","EVOLUTION MOTORSPORT","TECHSPEED","A.SYNTHES"
"LUIZ E. VOTA SALAU","9","3","821","FPARN","20","3","1.987","","13.791","10.119","16","852.675","14","51.651","87.123","84.44","20.0","0","SISDELI","THUNDER","L.SALAU"
"RICK ROSIN","10","2","30","FAUESC","12","3","0.485","","14.276","12.307","16","853.16","6","51.694","87.051","84.392","20.0","0","OMP","TECHSPEED","C.ROSIN"
"CARLOS E. DE SOUZA","11","1","28","FPRA","7","1","1.809","","16.085","0","16","854.969","13","51.643","87.137","84.214","20.0","0","MPK","BRAVAR","C.SOUZA"
"ALBERTO J. VALERIO","12","1","53","FMA","16","1","2.116","","18.201","0","16","857.085","13","51.873","86.75","84.006","20.0","0","SABIA","TONY","A.VALERIO"
"FELIPE POLEHTTO","13","2","11","FASP","27","4","2.584","","20.785","8.981","16","859.669","7","51.762","86.936","83.753","20.0","0","RWR RACING","BRAVAR","F.POLEHTTO"
"PAULO R. DE HOLANDA FILHO","14","1","41","FCA","31","1","3.908","","24.693","0","16","863.577","7","52.033","86.484","83.374","20.0","0","BICUDO RACING","TONY KART","P.HOLANDA"
"DADO SZPOGANICZ","15","3","148","FAUESC","25","7","0.210","","24.903","22.934","16","863.787","11","52.192","86.22","83.354","20.0","0","DADO SZPOGANICZ","TONY KART","E.SZPOGANICZ"
"VICTOR HUGO D. BROCHADO","16","2","211","FPRA","8","2","0.284","","25.187","9.102","16","864.071","9","52.137","86.311","83.326","20.0","0","REVITEC RACING","TONY KART","V.BROCHADO"
"RAFAEL PASTORELLO","17","3","113","FASP","11","2","1.162","","26.349","14.545","16","865.233","15","51.53","87.328","83.215","20.0","0","SISDELI COMPETIÇÕES","CRG","R.PASTORELLO"
"PASCOAL B. BATISTA","18","4","23","FPARN","21","4","1.234","","27.583","23.911","16","866.467","12","51.863","86.767","83.096","20.0","0","SISDELI COMPETIÇÕES","BRAVAR","P.BATISTA"
"SIDNEY P. LOPES","19","2","16","FADF","22","2","2.570","","30.153","30.153","16","869.037","15","52.235","86.149","82.85","20.0","0","KLEBER RACING","TONYKART","S.LOPES"
"RAFAEL CASALE","20","5","69","FPARN","28","5","0.482","","30.635","26.963","16","869.519","14","52.267","86.096","82.804","20.0","0","SISDELI","THUNDER","R.CASALE"
"GUSTAVO R.TODESCAT","21","4","84","FAUESC","18","6","1.294","","31.929","29.96","16","870.813","15","51.841","86.804","82.681","20.0","0","IFE KART","TONY","G.R.TODESCAT"
"TALES P. DIAS","22","5","71","FAUESC","26","8","1.362","","33.291","31.322","16","872.175","15","52.062","86.435","82.552","20.0","0","RWR","BRAVAR","T.DIAS"
"MARCO A. RAIMUNDO","23","1","88","FAUGO","24","1","0.234","","33.525","0","16","872.409","15","51.863","86.767","82.53","20.0","0","NEW RACING","BIREL","M.RAIMUNDO"
"JORGE E. BORELLI","24","4","57","FASP","30","6","9.097","","42.622","30.818","16","881.506","6","53.323","84.391","81.678","20.0","0","JONAS KART","TECHSPEED","J.BORELLI"
"RUBENS D. TILKIAN","25","5","35","FASP","17","3","4 Laps","","4 Laps","4 Laps","12","655.087","7","51.814","86.849","82.432","15.0","0","NELSINHO COMPETIÇÕES","TONY KART","R.TILKIAN"
"ANDRE J. DE ROSARIO","26","2","2","FAB","23","2","7 Laps","","11 Laps","11 Laps","5","284.125","4","52.266","86.098","79.19","6.25","0","SABIÁ RACING","BIREL","A.ROSARIO"
"DENNIS DIRANI","27","6","128","FASP","4","1","4 Laps","","15 Laps","15 Laps","1","65.743","1","64.574","69.687","68.448","1.25","0","GM MOTORSPORT","TONY KART","D.DIRANI"
"LEO TORRES","28","6","145","FAUESC","6","2","0.116","","15 Laps","15 Laps","1","65.859","1","64.025","70.285","68.328","1.25","0","D2 MOTORSPORT","TONYKART","L.TORRES"
"JULIO CONTE","29","3","99","FPRA","19","3","1 Lap","","16 Laps","16 Laps","0","6.354","0","0.0","0.0","0.0","0.0","0","ELOHIM","CRG","J.CONTE"
"FERNANDO G. DIAS","30","7","222","FAUESC","13","4","","","DQ","9.597","16","850.45","8","51.475","87.421","84.661","20.0","0","FS RACING","CRG","F.DIAS"
"IURY NAUN MUCELIN","31","8","46","FAUESC","14","5","","","DQ","13.162","16","854.015","8","51.718","87.01","84.308","20.0","0","GM MOTORSPORTS","TANY","I.MUCELIN"
