"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749812","TOMADA DE TEMPO - SENIOR","Qualifying","2021-12-16 21:15:00 UTC","2021-12-16 20:17:50 UTC","PROVISIONAL","6","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"FELIPE  GUIMARÃES","1","1","66","FADF","21","2","","","","0","4","290.791","3","50.697","88.763","61.9","5.0","0","MO COMPETIÇÕES","MINI","F.GUIMARÃES"
"LEONARDO NIENKOTTER","2","1","21","FAUESC","6","3","0.179","","0.179","0","6","371.555","4","50.876","88.45","72.668","7.5","0","REPECON RACING","CRG","L.NIENKOTTER"
"ALAIN MICHELL SISDELI","3","1","212","FPARN","5","1","0.059","","0.238","0","5","318.457","5","50.935","88.348","70.653","6.25","0","SISDELI COMPETIÇÕES","THUNDER","A.SISDELI"
"DENNIS DIRANI","4","1","128","FASP","11","2","0.031","","0.269","0","5","325.611","4","50.966","88.294","69.101","6.25","0","GM MOTORSPORT","TONY KART","D.DIRANI"
"VICTOR L. LUZ","5","1","6","FAB","3","1","0.112","","0.381","0","6","369.48","4","51.078","88.101","73.076","7.5","0","RONI RACING","KART","V.LUZ"
"LEO TORRES","6","2","145","FAUESC","13","4","0.012","","0.393","1 Lap","5","327.843","4","51.09","88.08","68.63","6.25","0","D2 MOTORSPORT","TONYKART","L.TORRES"
"CARLOS E. DE SOUZA","7","1","28","FPRA","12","2","0.078","","0.471","0","5","326.99","3","51.168","87.946","68.809","6.25","0","MPK","BRAVAR","C.SOUZA"
"FERNANDO G. DIAS","8","3","222","FAUESC","23","6","0.044","","0.515","23.153","6","394.708","5","51.212","87.87","68.405","7.5","0","FS RACING","CRG","F.DIAS"
"VICTOR HUGO D. BROCHADO","9","2","211","FPRA","16","3","0.012","","0.527","56.68","6","383.67","4","51.224","87.849","70.373","7.5","0","REVITEC RACING","TONY KART","V.BROCHADO"
"CLAUDIO I. DE MORAES","10","1","44","FGA","14","2","0.015","","0.542","0","6","385.549","5","51.239","87.824","70.03","7.5","0","DE MORAES","TONY KART","C.MORAES"
