"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","JUNIOR MENOR","1073749865","AQUECIMENTO - PJMK","Practice","2021-12-18 10:44:00 UTC","2021-12-18 09:48:59 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"YURI MORELLI","1","1","27","FASP","6","2","","","","0","5","325.155","5","51.719","87.009","69.198","6.25","0","YM MOTORSPORT","BRAVAR","Y.MORELLI"
"HEITOR DALL AGNOL FARIAS","2","1","127","","21","1","0.327","","0.327","0","4","299.366","4","52.046","86.462","60.127","5.0","0","ENIGMA","BRAVAR","H.FARIAS"
"ARTUR R. LEMOS HOFF","3","1","17","FADF","20","4","0.007","","0.334","0","5","350.039","4","52.053","86.45","64.279","6.25","0","MO RACING","TONYKART","A.HOFF"
"AKYU MYASAVA","4","1","18","FPRA","23","3","0.016","","0.350","0","4","299.097","4","52.069","86.424","60.181","5.0","0","FERNANDO LEME COMPETIÇÕES","MINI","A.MYASAVA"
"LUCAS M. DE CASTRO","5","1","15","FMA","19","1","0.002","","0.352","0","5","349.801","5","52.071","86.42","64.322","6.25","0","SISDELI COMPETIÇÕES","TONY","L.CASTRO"
"GABRIEL KOENIGKAN","6","2","7","FADF","1","1","0.042","","0.394","0 Laps","5","324.199","4","52.113","86.351","69.402","6.25","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
"ALFREDINHO IBIAPINA","7","2","8","FPRA","3","1","0.014","","0.408","27.463","5","326.56","5","52.127","86.328","68.9","6.25","0","A8 RACING","TONY KART","A.IBIAPINA"
"MURILO ROCHA","8","2","55","FASP","11","6","0.033","","0.441","10.32","5","335.475","5","52.16","86.273","67.069","6.25","0","RS KART RACING","TONY KART","M.ROCHA"
"ENZO NIENKOTTER","9","1","14","FAUESC","26","3","0.165","","0.606","0","4","313.107","4","52.325","86.001","57.488","5.0","0","REPECON RACING","CRG","E.NIENKOTTER"
"NICOLLAS LORETTI","10","1","118","FAERJ","5","1","0.059","","0.665","0","5","329.253","4","52.384","85.904","68.337","6.25","0","M RACING","CRG","N.LORETTI"
"ENZO B. RANIERI","11","3","114","FPRA","15","2","0.040","","0.705","39.651","5","338.748","4","52.424","85.839","66.421","6.25","0","D2 MOTORSPORT","MINI","E.RANIERI"
"ETHAN K. NOBELS","12","3","129","FASP","9","4","0.043","","0.748","10.847","5","336.002","5","52.467","85.768","66.964","6.25","0","EVOLUTION MOTORSPORT","TONY","E.NOBELS"
"LUCCA ROSSI","13","4","108","FASP","8","3","0.013","","0.761","7.25","5","332.405","5","52.48","85.747","67.689","6.25","0","SABIÁ RACING","TONY","L.ROSSI"
"FILIPPO S. FIORENTINO","14","5","135","FASP","13","7","0.072","","0.833","13.292","5","338.447","4","52.552","85.629","66.48","6.25","0","GG MOTORSPORT","TONY KART","F.FIORENTINO"
"BRUNO DIAZ SCHETINO","15","3","92","FADF","12","3","0.034","","0.867","0 Laps","5","339.104","5","52.586","85.574","66.351","6.25","0","TPC","MINI","B.SCHETINO"
"AUGUSTO TONIOLO","16","2","22","FAUESC","16","1","0.023","","0.890","29.167","5","342.274","5","52.609","85.537","65.737","6.25","0","JPW","TONY","A.TONIOLO"
"PIETRO LIRA TORNERI","17","6","16","FASP","14","8","0.052","","0.942","14.872","5","340.027","5","52.661","85.452","66.171","6.25","0","SKM","TONY","P.TORNERI"
"BERNARDO GENTIL","18","4","88","FADF","2","2","0.055","","0.997","0 Laps","5","329.646","3","52.716","85.363","68.255","6.25","0","SAMBAÍBA/ BRAVAR","BRAVAR","B.LIMA"
"THOMAZ BELIZARIO","19","7","221","FASP","4","1","0.310","","1.307","4.262","5","329.417","5","53.026","84.864","68.302","6.25","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"LUCAS OLIVEIRA PAIVA","20","8","97","FASP","10","5","0.143","","1.450","12.986","5","338.141","4","53.169","84.636","66.54","6.25","0","CLAUDINHO KART","TONYKART","L.PAIVA"
"GUSTAVO C. GALVÃO","21","1","188","FAEM","17","1","0.053","","1.503","0","5","345.801","5","53.222","84.552","65.066","6.25","0","MO SPEEP KART TEAM","THUNDER","G.GALVÃO"
"JOÃO H. BARBOSA","22","9","112","FASP","22","9","0.265","","1.768","1 Lap","4","305.004","3","53.487","84.133","59.016","5.0","0","PCR","TONKART","J.BARBOSA"
"WAGNER E. SANTILLI","23","10","505","FASP","27","10","0.060","","1.828","1 Lap","4","324.824","2","53.547","84.038","55.415","5.0","0","GM MOTORSPORT","BIREL","W.SANTILLI"
"PIETRO A. NALESSO","24","2","23","FAERJ","7","2","0.087","","1.915","10.417","5","339.67","4","53.634","83.902","66.241","6.25","0","DTM PERFORMANCE","TUNDER","P.NALESSO"
"MARCELO M. TORTATO","25","3","75","FAUESC","18","2","0.239","","2.154","0 Laps","4","306.818","3","53.873","83.53","58.667","5.0","0","JOTA MOTORSPORTS","MINI","M.TORTATO"
"MIGUEL M. PINTO COELHO","26","3","77","FAERJ","24","3","0.085","","2.239","1 Lap","4","307.059","3","53.958","83.398","58.621","5.0","0","RM MOTORSPORTS","TECHSPEED","M.COELHO"
"PIETRO M. DE ANDRADE","27","2","12","FMA","25","2","0.655","","2.894","1 Lap","4","313.324","2","54.613","82.398","57.449","5.0","0","ENIGMA","MINI","P.ANDRADE"
