"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","SUPER SENIOR MASTER","1073749793","4o TREINO - SSM","Practice","2021-12-16 13:20:00 UTC","2021-12-16 12:33:57 UTC","PROVISIONAL","14","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"JEDSON JOÃO VICENTE FPRA","1","1","125","SSM","2","2","","","","0","9","826.521","6","52.036","86.479","49.001","11.25","0","BANCOUROS","MINI","J.VICENTE"
"MANOEL QUEIROZ FPRA","2","2","30","SSM","13","13","0.192","","0.192","11.073","11","837.594","9","52.228","86.161","59.098","13.75","0","ZERO KART","KART MINI","M.QUEIROZ"
"ANTONIO NUNES NETO FPRA","3","3","108","SSM","11","11","0.061","","0.253","2.164","14","828.685","4","52.289","86.06","76.024","17.5","0","SISDELLI","TONY KART","A.NUNES"
"AMILCAR MUGNAINI FPRA","4","4","46","SSM","9","9","0.020","","0.273","7.189","11","833.71","8","52.309","86.027","59.373","13.75","0","MUG RACING","BRAVAR","A.MUGNAINI"
"EUVALDO G. LUZ FAB","5","5","12","SSM","12","12","0.125","","0.398","-1 Laps","10","809.873","10","52.434","85.822","55.564","12.5","0","RONI RACING","KART","E.LUZ"
"SERGIO RAMOS FAUESC","6","6","1","SSM","6","6","0.057","","0.455","-4 Laps","13","774.307","10","52.491","85.729","75.551","16.25","0","ADEMIR COMPETIÇÕES","TONI KART","S.RAMOS"
"EVERSON DE AQUINO FPRA","7","7","60","SSM","5","5","0.094","","0.549","2 Laps","7","459.505","5","52.585","85.576","68.552","8.75","0","FEJAO COMPET","BRAVAR","E.AQUINO"
"DOGLAS PIEROSAN FPRA","8","8","48","SSM","15","15","0.110","","0.659","1 Lap","8","806.176","7","52.695","85.397","44.655","10.0","0","GUILHERME","BRAVAR","D.PIEROSAN"
"MARCOS KASSARDJIAN FASP","9","9","540","SSM","4","4","0.034","","0.693","-5 Laps","14","818.479","11","52.729","85.342","76.972","17.5","0","WR","BRAVAR","M.KASSARDJIAN"
"MUNIR LEITE ABOISSA FASP","10","10","8","SSM","14","14","0.008","","0.701","1 Lap","8","806.402","7","52.737","85.329","44.643","10.0","0","ABOISSA ÓLEOS VEGETAIS","TONY","M.ABOISSA"
"JORGE E. BORELLI FASP","11","11","57","SSM","1","1","0.019","","0.720","-2 Laps","11","803.023","9","52.756","85.298","61.642","13.75","0","JONAS KART","TECHSPEED","J.BORELLI"
"TIMO JUHANI JOKINEN FAERJ","12","12","22","SSM","10","10","0.135","","0.855","24.556","10","851.077","5","52.891","85.081","52.874","12.5","0","JOKINEN RACING","BRAVAR","T.JOKINEN"
"VALDEMIRO OLIVEIRA FAB","13","13","38","SSM","7","7","0.376","","1.231","-1 Laps","10","821.188","6","53.267","84.48","54.799","12.5","0","PCR","THUNDER","V.OLIVEIRA"
"JOSÉ RAUL GIRONDI FASP","14","14","18","SSM","16","16","0.056","","1.287","-4 Laps","13","815.67","8","53.323","84.391","71.72","16.25","0","RRUSSO","BIREL","J.GIRONDI"
"JOSE AUGUSTO DIAS FASP","15","15","81","SSM","8","8","0.110","","1.397","24.384","13","850.905","8","53.433","84.218","68.75","16.25","0","GM","BIREL","J.DIAS"
"NIRSON LENZ FAUESC","16","16","55","SSM","3","3","0.200","","1.597","-1 Laps","10","616.145","4","53.633","83.904","73.035","12.5","0","ALENKART","BIREL BRAVAR","N.LENZ"
