"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749785","2o TREINO - F4 S","Practice","2021-12-15 20:25:00 UTC","2021-12-15 20:23:05 UTC","PROVISIONAL","34","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"EDUARDO GUIDI","1","1","14","FAUESC","0","","","","","0","11","2564.448","11","55.583","80.96","19.302","13.75","0","CECCATO RACING","TECHSPEED","E.GUIDI"
"RAFAEL PRADA","2","2","10","FAUESC","0","","0.090","","0.090","40.244","14","2604.692","9","55.673","80.829","24.187","17.5","0","AMCOM","THUNDER","R.PRADA"
"GUILHERME A. VOLTOLINI","3","3","1","FAUESC","0","","0.008","","0.098","-1 Laps","12","2493.536","11","55.681","80.818","21.656","15.0","0","REIS MOTORSPORTS","MINI","G.VOLTOLINI"
"JOSE R. OLIVEIRA","4","1","38","FASP","7","3","0.067","","0.165","0","19","1499.787","11","55.748","80.72","57.008","23.75","0","CAR RACING","BRAVAR","J.OLIVEIRA"
"ROBERTO WUTHSTRACK JR","5","4","16","FAUESC","0","","0.060","","0.225","1:36.474","11","2660.922","10","55.808","80.634","18.603","13.75","0","CECCATO RACING","THUNDER","R.WUTHSTRACK"
"RICARDO DOUGLAS PINHEIRO","6","5","127","FAUESC","22","","0.004","","0.229","1 Lap","10","723.542","10","55.812","80.628","62.194","12.5","0","PINHEIRO COMPETIÇÕES","BRAVAR","R.PINHEIRO"
"LUIS M. DE CASTRO","7","1","8","FGA","0","","0.074","","0.303","0","19","3271.386","11","55.886","80.521","26.136","23.75","0","TECHSPEED","TECHSPEED","L.CASTRO"
"JULIANO BASSANI","8","6","100","FAUESC","0","","0.019","","0.322","10:16.229","16","3180.677","10","55.905","80.494","22.637","20.0","0","BASSANI RACING","TECHSPEDD","J.BASSANI"
"VINICIOS S. CORBO","9","2","207","FASP","0","","0.002","","0.324","29:18.47","17","3258.257","12","55.907","80.491","23.479","21.25","0","ONS","BRAVAR","V.CORBO"
"WILLIAN FERENS","10","7","114","FAUESC","0","","0.060","","0.384","7:19.311","16","3003.759","4","55.967","80.405","23.97","20.0","0","TRANSGIRES","TECHSPEED","W.FERENS"
"RODRIGO DANTAS","11","3","13","FASP","0","","0.008","","0.392","28:03.562","15","3183.349","8","55.975","80.393","21.204","18.75","0","SABIÁ RACING","THUNDER","R.DANTAS"
"LUIZ EDUARDO SALAU","12","1","821","FPARN","0","","0.005","","0.397","0","8","2494.534","7","55.98","80.386","14.432","10.0","0","SISDELI","THUNDER","L.SALAU"
"LUCAS Z. SOUZA","13","1","170","FPEA","23","","0.043","","0.440","0","19","1497.469","17","56.023","80.324","57.096","23.75","0","CAR RACING","MINI","L.SOUZA"
"FLAVIANO RAMOS","14","8","104","FAUESC","0","","0.004","","0.444","-2 Laps","13","2549.396","13","56.027","80.318","22.947","16.25","0","THUNDER /RAMOS","THUNDER","F.RAMOS"
"CARLOS ALBERTO SOUZA JR","15","9","259","FAUESC","15","2","0.113","","0.557","-2 Laps","13","1189.484","13","56.14","80.157","49.181","16.25","0","MP PREPARACOES","TECHSPEED","C.SOUZA"
"ALBERTO CATTUCCI","16","4","808","FASP","8","4","0.008","","0.565","54.594","19","1554.381","14","56.148","80.145","55.006","23.75","0","CAR RACING","THUNDER","A.CATTUCCI"
"TICK SALIBA","17","1","11","FPRA","25","","0.007","","0.572","0","16","1532.932","4","56.155","80.135","46.969","20.0","0","RAMOS RACING","TECHSPEED","T.SALIBA"
"VINICIUS ESCARLATE","18","5","72","FASP","3","1","0.002","","0.574","3 Laps","16","1244.105","10","56.157","80.132","57.873","20.0","0","V11 TEAM","TECHSPEED","V.ESCARLATE"
"MARCELO F. SCHMIDT","19","1","2","FAERJ","0","","0.006","","0.580","0","18","3120.464","9","56.163","80.124","25.958","22.5","0","MEGA KART / RODA MOTORS","MEGA KART","M.SCHMIDT"
"JORGE M. FERNANDES","20","10","77","FAUESC","0","","0.068","","0.648","12:08.888","19","3293.336","10","56.231","80.027","25.962","23.75","0","CECCATO RACING","TECHSPEED","J.FERNANDES"
"ROBERTO V. SARAIVA FILHO","21","1","92","FEPAUTO","10","1","0.004","","0.652","0","20","1473.133","15","56.235","80.021","61.094","25.0","0","BICUDO RACING","MINI","R.SARAIVA"
"BRUNO GRIGATTI","22","2","107","FPRA","6","2","0.021","","0.673","-1 Laps","17","1330.291","7","56.256","79.991","57.506","21.25","0","PCR / GRIGATTI","THUNDER","B.GRIGATTI"
"ALESSANDRO MARCHINI","23","11","44","FAUESC","26","","0.021","","0.694","-2 Laps","13","1415.839","9","56.277","79.962","41.318","16.25","0","RAMOS RACING","THUNDER","A.MARCHINI"
"RENATO G.DE ALMEIDA","24","2","313","FPARN","0","","0.034","","0.728","1:00.497","11","2555.031","8","56.311","79.913","19.374","13.75","0","GRIGOLETTO RACING","MINI","R.ALMEIDA"
"DIOGO BROKA","25","1","110","FADF","1","1","0.009","","0.737","0","15","1511.638","9","56.32","79.901","44.654","18.75","0","PROKART RACING","BRAVAR","D.BROKA"
"LUCIANO A. GARCIA","26","1","27","FAMS","20","","0.015","","0.752","0","20","1493.566","6","56.335","79.879","60.258","25.0","0","JAPA MOTORSPORT","TECSPEED","L.GARCIA"
"ALEX GRIGOLETTO","27","3","213","FPARN","24","","0.021","","0.773","-7 Laps","15","1500.233","3","56.356","79.85","44.993","18.75","0","GRIGOLETTO RACING COACH","MINI","A.GRIGOLETTO"
"CLEDERSON F. DA CRUZ","28","3","138","FPRA","0","","0.092","","0.865","28:42.744","22","3255.676","13","56.448","79.719","30.408","27.5","0","CLEDERSON FIO","TECHSPEED","C.CRUZ"
"WEVERTON F. MONTEIRO","29","12","19","FAUESC","0","","0.040","","0.905","7:30.131","21","3014.579","11","56.488","79.663","31.348","26.25","0","M2 KART RACING","BRAVAR","W.MONTEIRO"
"GUSTAVO H. BERTI","30","4","93","FPRA","21","","0.103","","1.008","2.748","18","1535.68","17","56.591","79.518","52.745","22.5","0","BERTI ESTRUTURAL","THUNDER","G.BERTI"
"FABIO V. MATHOSO","31","13","15","FAUESC","0","","0.016","","1.024","12:18.533","25","3302.981","10","56.607","79.495","34.06","31.25","0","NFSK","MINI","F.MATHOSO"
"EDUARDO R. GIGLIO","32","5","18","FPRA","4","1","","","1.024","29:20.713","34","3293.645","26","56.607","79.495","46.453","42.5","0","A","MINI"
"RODRIGO H. VICENTE","33","14","125","FAUESC","0","","0.001","","1.025","10:25.352","20","3189.8","13","56.608","79.494","28.215","25.0","0","BANCOUROS","MINI","R.VICENTE"
"CARLOS ANDREY JR","34","15","82","FAUESC","14","1","","","1.025","-4 Laps","15","1551.972","6","56.608","79.494","43.493","18.75","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","C.ANDREY"
"JOSE R. PONTALTI JR","35","6","84","FPRA","0","","0.100","","1.125","29:05.463","21","3278.395","9","56.708","79.354","28.825","26.25","0","EHLOIM","THUNDER","J.PONTALTI"
"KLEBER CHRISTIAN MOURA","36","6","20","FASP","0","","0.025","","1.150","29:34.07","18","3273.857","5","56.733","79.319","24.741","22.5","0","PELÉ ARAÇÁ","BRAVAR","K.MOURA"
"RAFAEL LUCENA","37","2","118","FADF","2","2","0.008","","1.158","-7 Laps","22","1475.107","7","56.741","79.308","67.114","27.5","0","DEMOLIDOR RAGING","A DEFINIR","R.LUCENA"
"DGEISON DE LUCCA","38","7","144","FASP","12","5","0.001","","1.159","5.202","17","1504.989","16","56.742","79.306","50.831","21.25","0","GRIGATTI","TECHSPEED","D.LUCCA"
"IGOR A. FEIO RIBEIRO","39","7","226","FPRA","17","3","0.013","","1.172","2:26.6","18","1679.532","17","56.755","79.288","48.228","22.5","0","JAPA MOTORSPORT","TECHSPEED","I.RIBEIRO"
"REINALDO FANTOZZI JR","40","8","7","FASP","0","","0.016","","1.188","29:06.688","21","3246.475","5","56.771","79.266","29.108","26.25","0","PELÉ ARAÇÁ","BRAVAR","R.FANTOZZI"
"ALDO HIROSHI INOUE JUNIOR","41","2","111","FGA","9","1","0.002","","1.190","1 Lap","18","1452.21","5","56.773","79.263","55.777","22.5","0","WARM UP","MINI","A.INOUE"
"HENRIQUE C. PATRICIO","42","16","283","FAUESC","19","","0.091","","1.281","-9 Laps","20","1533.339","6","56.864","79.136","58.695","25.0","0","SORATTO RACING","MINI","H.PATRICIO"
"JACQUES R. FRANÇA","43","17","17","FAUESC","16","3","0.057","","1.338","-13 Laps","24","1535.504","5","56.921","79.057","70.335","30.0","0","IFE KART RACING","THUNDER","J.FRANÇA"
"MARCOS LELIS","44","9","81","FASP","18","7","0.074","","1.412","6 Laps","13","1243.319","13","56.995","78.954","47.051","16.25","0","MINGO RACE","MINI","M.LELIS"
"DENIS SILVA BRITO","45","4","135","FPARN","0","","0.008","","1.420","13:22.457","17","3296.991","9","57.003","78.943","23.203","21.25","0","MAGRELOMOTORS","CONCEPT","D.BRITO"
"MARCIO G. RAMALHO","46","10","78","FASP","5","2","0.074","","1.494","1 Lap","18","1383.004","6","57.077","78.841","58.568","22.5","0","MV RACING","BRAVAR","M.RAMALHO"
"FABIO GOMES DA SILVA","47","18","425","FAUESC","0","","0.049","","1.543","11:43.448","21","3267.896","6","57.126","78.773","28.918","26.25","0","SANTIAGO","TECHSPEED","F.SILVA"
"CARLOS E. RODRIGUES","48","1","377","FAEM","11","1","0.105","","1.648","0","19","1535.858","11","57.231","78.629","55.669","23.75","0","NELSINHO","THUNDER","C.RODRIGUES"
"AUGUSTO C. CHAGAS","49","11","31","FASP","13","6","0.035","","1.683","-3 Laps","22","1396.779","19","57.266","78.581","70.877","27.5","0","GRIGATTI","TECHSPEED","A.CHAGAS"
"LUCAS SEIXAS","50","1","12","FMA","0","","0.534","","2.217","0","19","3160.949","7","57.8","77.855","27.049","23.75","0","EVS COMPETIÇÕES","CONCEPT KART","L.SEIXAS"
