"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749845","2a CLASSIFICATÓRIA - SENIOR","Race","2021-12-17 19:23:00 UTC","2021-12-17 19:40:42 UTC","PROVISIONAL","16","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"FELIPE  GUIMARÃES","1","1","66","FADF","1","1","","","","0","16","841.315","12","51.145","87.985","85.58","20.0","0","MO COMPETIÇÕES","MINI","F.GUIMARÃES"
"LEONARDO NIENKOTTER","2","1","21","FAUESC","2","1","2.709","","2.709","0","16","844.024","16","51.148","87.98","85.306","20.0","0","REPECON RACING","CRG","L.NIENKOTTER"
"FRANCESCO VENTRE","3","1","9","FGA","15","2","3.086","","5.795","0","16","847.11","10","51.274","87.764","84.995","20.0","0","MG PNEUS / DTR","CRG","F.VENTRE"
"LEO TORRES","4","2","145","FAUESC","6","2","1.149","","6.944","4.235","16","848.259","12","51.476","87.419","84.88","20.0","0","D2 MOTORSPORT","TONYKART","L.TORRES"
"VICTOR L. LUZ","5","1","6","FAB","5","1","0.174","","7.118","0","16","848.433","12","51.396","87.555","84.862","20.0","0","RONI RACING","KART","V.LUZ"
"ALAIN MICHELL SISDELI","6","1","212","FPARN","3","1","0.536","","7.654","0","16","848.969","12","51.356","87.624","84.809","20.0","0","SISDELI COMPETIÇÕES","THUNDER","A.SISDELI"
"FERNANDO G. DIAS","7","3","222","FAUESC","13","4","5.017","","12.671","9.962","16","853.986","16","51.673","87.086","84.311","20.0","0","FS RACING","CRG","F.DIAS"
"ALAN MARCEL SYNTHES","8","1","102","FASP","29","5","0.502","","13.173","0","16","854.488","16","51.363","87.612","84.261","20.0","0","EVOLUTION MOTORSPORT","TECHSPEED","A.SYNTHES"
"RODRIGO A. SOARES","9","2","111","FPARN","10","2","0.426","","13.599","5.945","16","854.914","9","51.506","87.368","84.219","20.0","0","THUNDER / RBC","THUNDER","R.SOARES"
"LUIZ E. VOTA SALAU","10","3","821","FPARN","20","3","1.897","","15.496","7.842","16","856.811","9","51.655","87.116","84.033","20.0","0","SISDELI","THUNDER","L.SALAU"
"JULIO CONTE","11","1","99","FPRA","19","3","0.474","","15.970","0","16","857.285","7","51.483","87.407","83.986","20.0","0","ELOHIM","CRG","J.CONTE"
"IURY NAUN MUCELIN","12","4","46","FAUESC","14","5","0.121","","16.091","13.382","16","857.406","12","51.717","87.012","83.974","20.0","0","GM MOTORSPORTS","TANY","I.MUCELIN"
"GUSTAVO R.TODESCAT","13","5","84","FAUESC","18","6","0.147","","16.238","13.529","16","857.553","12","51.652","87.122","83.96","20.0","0","IFE KART","TONY","G.R.TODESCAT"
"CARLOS E. DE SOUZA","14","2","28","FPRA","7","1","1.168","","17.406","1.436","16","858.721","9","51.687","87.063","83.846","20.0","0","MPK","BRAVAR","C.SOUZA"
"CLAUDIO I. DE MORAES","15","2","44","FGA","9","1","0.133","","17.539","11.744","16","858.854","12","51.537","87.316","83.833","20.0","0","DE MORAES","TONY KART","C.MORAES"
"RAFAEL PASTORELLO","16","2","113","FASP","11","2","1.372","","18.911","5.738","16","860.226","9","51.628","87.162","83.699","20.0","0","SISDELI COMPETIÇÕES","CRG","R.PASTORELLO"
"FELIPE POLEHTTO","17","3","11","FASP","27","4","1.569","","20.480","7.307","16","861.795","9","51.821","86.837","83.547","20.0","0","RWR RACING","BRAVAR","F.POLEHTTO"
"PAULO R. DE HOLANDA FILHO","18","1","41","FCA","31","1","0.848","","21.328","0","16","862.643","12","51.935","86.647","83.464","20.0","0","BICUDO RACING","TONY KART","P.HOLANDA"
"SIDNEY P. LOPES","19","2","16","FADF","22","2","0.585","","21.913","21.913","16","863.228","12","51.697","87.046","83.408","20.0","0","KLEBER RACING","TONYKART","S.LOPES"
"MARCO A. RAIMUNDO","20","1","88","FAUGO","24","1","0.411","","22.324","0","16","863.639","15","51.782","86.903","83.368","20.0","0","NEW RACING","BIREL","M.RAIMUNDO"
"DADO SZPOGANICZ","21","6","148","FAUESC","25","7","1.606","","23.930","21.221","16","865.245","12","52.005","86.53","83.213","20.0","0","DADO SZPOGANICZ","TONY KART","E.SZPOGANICZ"
"TALES P. DIAS","22","7","71","FAUESC","26","8","1.966","","25.896","23.187","16","867.211","9","52.019","86.507","83.025","20.0","0","RWR","BRAVAR","T.DIAS"
"RAFAEL CASALE","23","4","69","FPARN","28","5","1.099","","26.995","19.341","16","868.31","11","52.183","86.235","82.92","20.0","0","SISDELI","THUNDER","R.CASALE"
"ALBERTO J. VALERIO","24","1","53","FMA","16","1","8.437","","35.432","0","16","876.747","15","51.824","86.832","82.122","20.0","0","SABIA","TONY","A.VALERIO"
"RICK ROSIN","25","8","30","FAUESC","12","3","6.379","","41.811","39.102","16","883.126","14","51.567","87.265","81.529","20.0","0","OMP","TECHSPEED","C.ROSIN"
"JORGE E. BORELLI","26","4","57","FASP","30","6","0.659","","42.470","29.297","16","883.785","15","53.204","84.58","81.468","20.0","0","JONAS KART","TECHSPEED","J.BORELLI"
"ANDRE J. DE ROSARIO","27","2","2","FAB","23","2","2 Laps","","2 Laps","2 Laps","14","831.501","9","51.903","86.7","75.767","17.5","0","SABIÁ RACING","BIREL","A.ROSARIO"
"DENNIS DIRANI","28","5","128","FASP","4","1","5 Laps","","7 Laps","7 Laps","9","486.271","9","51.54","87.311","83.287","11.25","0","GM MOTORSPORT","TONY KART","D.DIRANI"
"SANDREI A. DA SILVA","29","1","97","FAT","30","1","1 Lap","","8 Laps","0","8","450.275","7","52.773","85.271","79.951","10.0","0","STAR","TONYKART","S.SILVA"
"RUBENS D. TILKIAN","30","6","35","FASP","17","3","1 Lap","","9 Laps","9 Laps","7","391.036","5","52.122","86.336","80.555","8.75","0","NELSINHO COMPETIÇÕES","TONY KART","R.TILKIAN"
"VICTOR HUGO D. BROCHADO","31","3","211","FPRA","8","2","1 Lap","","10 Laps","10 Laps","6","357.322","5","52.416","85.852","75.562","7.5","0","REVITEC RACING","TONY KART","V.BROCHADO"
"PASCOAL B. BATISTA","32","5","23","FPARN","21","4","5 Laps","","15 Laps","15 Laps","1","73.525","1","64.917","69.319","61.204","1.25","0","SISDELI COMPETIÇÕES","BRAVAR","P.BATISTA"
