"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749872","PROVA FINAL - SENIOR","Race","2021-12-18 17:44:00 UTC","2021-12-18 18:10:20 UTC","PROVISIONAL","21","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"LEONARDO NIENKOTTER","1","1","21","FAUESC","2","1","","","","0","21","1096.074","12","50.972","88.284","86.217","26.25","0","REPECON RACING","CRG","L.NIENKOTTER"
"FRANCESCO VENTRE","2","1","9","FGA","3","1","4.708","","4.708","0","21","1100.782","13","51.295","87.728","85.848","26.25","0","MG PNEUS / DTR","CRG","F.VENTRE"
"RODRIGO A. SOARES","3","1","111","FPARN","9","2","0.521","","5.229","0","21","1101.303","15","51.303","87.714","85.807","26.25","0","THUNDER / RBC","THUNDER","R.SOARES"
"LUIZ E. VOTA SALAU","4","2","821","FPARN","12","3","5.074","","10.303","5.074","21","1106.377","16","51.279","87.755","85.414","26.25","0","SISDELI","THUNDER","L.SALAU"
"RICK ROSIN","5","2","30","FAUESC","23","7","1.479","","11.782","11.782","21","1107.856","16","51.244","87.815","85.3","26.25","0","OMP","TECHSPEED","C.ROSIN"
"FELIPE POLEHTTO","6","1","11","FASP","11","2","1.764","","13.546","0","21","1109.62","11","51.444","87.474","85.164","26.25","0","RWR RACING","BRAVAR","F.POLEHTTO"
"LEO TORRES","7","3","145","FAUESC","10","2","0.750","","14.296","14.296","21","1110.37","16","51.359","87.619","85.107","26.25","0","D2 MOTORSPORT","TONYKART","L.TORRES"
"DENNIS DIRANI","8","2","128","FASP","19","4","0.159","","14.455","0.909","21","1110.529","10","51.431","87.496","85.095","26.25","0","GM MOTORSPORT","TONY KART","D.DIRANI"
"GUSTAVO R.TODESCAT","9","4","84","FAUESC","13","3","2.766","","17.221","17.221","21","1113.295","7","51.675","87.083","84.883","26.25","0","IFE KART","TONY","G.R.TODESCAT"
"DADO SZPOGANICZ","10","5","148","FAUESC","17","5","5.787","","23.008","23.008","21","1119.082","14","51.812","86.852","84.444","26.25","0","DADO SZPOGANICZ","TONY KART","E.SZPOGANICZ"
