"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","SENIOR B","1073749836","2a CLASSIFICATÓRIA - PSKB","Race","2021-12-17 14:20:00 UTC","2021-12-17 14:35:30 UTC","PROVISIONAL","16","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GUSTAVO KALINOWSKI","1","1","103","FAUESC","3","2","","","","0","16","854.662","10","51.826","86.829","84.244","20.0","0","KALINOWSKI MOTORSPORT","MINI","G.KALINOWSKI"
"TIAGO H. BARRANCOS","2","1","299","FASP","6","2","6.798","","6.798","0","16","861.46","8","52.404","85.871","83.579","20.0","0","INFINITY","BRAVAR","T.BARRANCOS"
"WEIMAR C. BAPTISTOTTI","3","1","45","FPRA","5","1","0.341","","7.139","0","16","861.801","12","52.406","85.868","83.546","20.0","0","KOSTA RACING","KART MINI","W.BAPTISTOTTI"
"DIEGO A. VERAS","4","2","199","FASP","4","1","0.175","","7.314","0.516","16","861.976","7","52.344","85.97","83.529","20.0","0","D’RACING","BRAVAR","D.VERAS"
"ERIC N. SANTOS","5","2","38","FAUESC","7","3","4.584","","11.898","11.898","16","866.56","10","52.613","85.53","83.087","20.0","0","RACINGXP","THUNDER","E.SANTOS"
"GUILHERME FLEISCHMANN","6","2","7","FPRA","14","4","4.543","","16.441","9.302","16","871.103","10","52.832","85.176","82.654","20.0","0","NERI FORMULA KART","BIREL","G.FLEISCHMANN"
"DIEGO B. BRITO","7","1","12","FMA","16","2","4.874","","21.315","0","16","875.977","10","52.694","85.399","82.194","20.0","0","RM MOTORSPORTS","TECHSPEED","D.BRITO"
"RAFAEL CANEDO","8","1","65","FAEM","2","1","0.789","","22.104","0","16","876.766","11","51.883","86.734","82.12","20.0","0","NEW RACING","MINI","R.CANEDO"
"VICTOR F. INFANTE","9","1","555","FAERJ","19","1","5.850","","27.954","0","16","882.616","15","53.374","84.311","81.576","20.0","0","CENTER KART","BRAVAR","V.INFANTE"
"LUIZ H. BARGMANN","10","1","121","FGA","17","1","0.407","","28.361","0","16","883.023","15","53.209","84.572","81.538","20.0","0","BICUDO RACING","MINI","L.BARGMANN"
"MARIO H. BRANDINI","11","3","122","FASP","21","7","0.476","","28.837","22.039","16","883.499","10","53.153","84.661","81.494","20.0","0","SISDELI COMPETIÇÕES","THUNDER","M.BRANDINI"
"GUSTAVO FAVORETTO","12","4","220","FASP","12","4","10.485","","39.322","32.524","16","893.984","9","52.919","85.036","80.538","20.0","0","SISDELLI","THUNDER","G.FAVORETTO"
"THIAGO DE CASTRO","13","3","221","FPRA","11","3","2.057","","41.379","34.24","16","896.041","7","52.321","86.008","80.353","20.0","0","GT","MINI","T.CASTRO"
"MAICON A. BRUGGMANN","14","3","32","FAUESC","20","5","8.007","","49.386","49.386","16","904.048","15","53.292","84.44","79.642","20.0","0","JZ RACING","MINI","M.BRUGGMANN"
"LEANDRO ALMEIDA","15","2","110","FMA","10","1","1 Lap","","1 Lap","1 Lap","15","855.446","11","52.642","85.483","78.906","18.75","0","MAGUILA KART","MINI","L.ALMEIDA"
"MAURICIO D. PACHECO","16","4","977","FAUESC","13","4","15.267","","1 Lap","16.051","15","870.713","14","53.449","84.192","77.523","18.75","0","FS RACING","THUNDER","M.PACHECO"
"GIOVANI G. GIROTTO","17","4","720","FPRA","9","2","2 Laps","","3 Laps","3 Laps","13","720.437","7","52.651","85.468","81.201","16.25","0","GG MOTOR","MINI","G.GIROTTO"
"RAFAEL PRADA","18","5","10","FAUESC","1","1","1 Lap","","4 Laps","4 Laps","12","641.552","10","51.745","86.965","84.171","15.0","0","THUNDER","THUNDER","R.PRADA"
"LUCAS C. LEITE","19","5","89","FASP","15","5","3 Laps","","7 Laps","7 Laps","9","564.871","8","52.897","85.071","71.698","11.25","0","MASSONI","TECHSPEED","L.LEITE"
"LEO R. ROLAND LINO","20","6","3","FASP","8","3","6 Laps","","13 Laps","13 Laps","3","210.507","2","54.738","82.21","64.131","3.75","0","WA RACING","THUNDER","L.LINO"
"RICARDO ELIAS CHAHINE","21","7","1","FASP","18","6","1 Lap","","14 Laps","14 Laps","2","126.16","2","54.169","83.073","71.338","2.5","0","SC KART COMPETIÇÕES","MINI","R.CHAHINE"
