"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","NOVATOS","1073749778","1o TREINO - PK","Practice","2021-12-15 13:00:00 UTC","2021-12-15 12:38:48 UTC","PROVISIONAL","12","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"KAIO DIAS DE ASSUNCAO","1","1","99","FPARN","7","1","","","","0","3","260.213","3","51.72","87.007","51.881","3.75","0","WA RACING","BRAVAR","K.ASSUNCAO"
"GABRIEL P. DE LIMA","2","1","22","FPRA","8","1","0.308","","0.308","0","4","321.305","3","52.028","86.492","56.022","5.0","0","EQUIPE G2R","BRAVAR","G.LIMA"
"ANDRÉ NOVAES","3","1","205","FMA","6","1","0.044","","0.352","0","3","252.631","3","52.072","86.419","53.438","3.75","0","MAGUILA KART","MINI","A.NOVAES"
"FREDERICO BUENO","4","1","2","FASP","1","1","0.219","","0.571","0","9","1157.661","3","52.291","86.057","34.984","11.25","0","THUNDER","THUNDER","F.BUENO"
"PEDRO P. DE OLIVEIRA","5","1","557","FAUESC","18","","0.716","","1.287","0","10","1404.608","2","53.007","84.894","32.037","12.5","0","PEDRO OLIVEIRA","THUNDER","P.OLIVEIRA"
"ARTHUR M. NIGRO","6","2","34","FPRA","11","3","0.066","","1.353","10.593","4","331.898","3","53.073","84.789","54.234","5.0","0","ALENKART","MINI","A.NIGRO"
"FERNANDO R. DE OLIVEIRA","7","1","42","FADF","4","1","0.146","","1.499","0","9","1436.9","3","53.219","84.556","28.186","11.25","0","CHITÃO KART RACING","BIREL","F.OLIVEIRA"
"ROGERIO LEITZKE GROTTA","8","1","111","FAEMT","23","","0.061","","1.560","0","1","270.743","1","53.28","84.459","16.621","1.25","0","BINHO RACING","MINI","R.GROTTA"
"LEONARDO R. CARDOSO","9","1","16","FGA","13","1","0.097","","1.657","0","10","1397.375","2","53.377","84.306","32.203","12.5","0","RESFRI AR RACING","BRAVAR","L.CARDOSO"
"EDUARDO O. PEREZ","10","2","5","FASP","15","","0.023","","1.680","7 Laps","2","255.851","2","53.4","84.27","35.177","2.5","0","PCR MOTORSPORT","THUNDER","E.PEREZ"
