"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","F4 SENIOR","1073749820","TOMADA DE TEMPO - F4 S","Qualifying","2021-12-16 22:00:00 UTC","2021-12-16 21:02:39 UTC","PROVISIONAL","6","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ROBERTO WUTHSTRACK JR","1","1","16","FAUESC","0","","","","","0","6","932.025","4","55.794","80.654","28.969","7.5","0","CECCATO RACING","THUNDER","R.WUTHSTRACK"
"LUIS M. DE CASTRO","2","1","8","FGA","0","","0.012","","0.012","0","6","951.519","5","55.806","80.636","28.376","7.5","0","TECHSPEED","TECHSPEED","L.CASTRO"
"EDUARDO GUIDI","3","2","14","FAUESC","0","","0.049","","0.061","19.1","6","951.125","5","55.855","80.566","28.387","7.5","0","CECCATO RACING","TECHSPEED","E.GUIDI"
"EDUARDO R. GIGLIO","4","1","18","FPRA","0","","0.017","","0.078","0","6","936.022","6","55.872","80.541","28.845","7.5","0","A","MINI","E.GIGLIO"
"WILLIAN FERENS","5","3","114","FAUESC","0","","0.028","","0.106","4.663","6","936.688","4","55.9","80.501","28.825","7.5","0","TRANSGIRES","TECHSPEED","W.FERENS"
"JOSE R. OLIVEIRA","6","1","38","FASP","11","4","0.006","","0.112","0","5","371.681","5","55.906","80.492","60.536","6.25","0","CAR RACING","BRAVAR","J.OLIVEIRA"
"RAFAEL PRADA","7","4","10","FAUESC","0","","0.063","","0.175","3.828","6","935.853","5","55.969","80.402","28.851","7.5","0","AMCOM","THUNDER","R.PRADA"
"GUILHERME A. VOLTOLINI","8","5","1","FAUESC","0","","0.061","","0.236","7.169","6","939.194","4","56.03","80.314","28.748","7.5","0","REIS MOTORSPORTS","MINI","G.VOLTOLINI"
"FLAVIANO RAMOS","9","6","104","FAUESC","0","","0.005","","0.241","5.194","6","937.219","6","56.035","80.307","28.809","7.5","0","THUNDER /RAMOS","THUNDER","F.RAMOS"
"LUIZ EDUARDO SALAU","10","1","821","FPARN","0","","0.035","","0.276","0","6","941.152","6","56.07","80.257","28.688","7.5","0","SISDELI","THUNDER","L.SALAU"
"TICK SALIBA","11","2","11","FPRA","19","3","0.001","","0.277","1 Lap","5","376.21","3","56.071","80.255","59.807","6.25","0","RAMOS RACING","TECHSPEED","T.SALIBA"
"RICARDO DOUGLAS PINHEIRO","12","7","127","FAUESC","12","3","0.027","","0.304","1 Lap","5","371.797","5","56.098","80.217","60.517","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","R.PINHEIRO"
"ALLAN DANIEL RAMOS","13","8","102","FAUESC","18","4","0.003","","0.307","1 Lap","5","378.192","3","56.101","80.212","59.494","6.25","0","RAMOS RACING","MEGA KART","A.RAMOS"
"JORGE M. FERNANDES","14","9","77","FAUESC","0","","0.057","","0.364","8.675","6","940.7","4","56.158","80.131","28.702","7.5","0","CECCATO RACING","TECHSPEED","J.FERNANDES"
"RODRIGO DANTAS","15","2","13","FASP","0","","0.044","","0.408","8:35.373","5","887.054","3","56.202","80.068","25.365","6.25","0","SABIÁ RACING","THUNDER","R.DANTAS"
"REINALDO FANTOZZI JR","16","3","7","FASP","0","","0.003","","0.411","9:27.422","6","939.103","5","56.205","80.064","28.751","7.5","0","PELÉ ARAÇÁ","BRAVAR","R.FANTOZZI"
"BRUNO GRIGATTI","17","3","107","FPRA","3","1","0.040","","0.451","1 Lap","5","377.354","4","56.245","80.007","59.626","6.25","0","PCR / GRIGATTI","THUNDER","B.GRIGATTI"
"ALESSANDRO MARCHINI","18","10","44","FAUESC","20","5","0.002","","0.453","1 Lap","5","379.264","3","56.247","80.004","59.325","6.25","0","RAMOS RACING","THUNDER","A.MARCHINI"
"WEVERTON F. MONTEIRO","19","11","19","FAUESC","0","","0.049","","0.502","10.375","6","942.4","5","56.296","79.935","28.65","7.5","0","M2 KART RACING","BRAVAR","W.MONTEIRO"
"FABIO V. MATHOSO","20","12","15","FAUESC","0","","0.051","","0.553","22.791","6","954.816","6","56.347","79.862","28.278","7.5","0","NFSK","MINI","F.MATHOSO"
"ALBERTO CATTUCCI","21","4","808","FASP","24","7","0.033","","0.586","10.215","5","381.896","3","56.38","79.816","58.917","6.25","0","CAR RACING","THUNDER","A.CATTUCCI"
"ALEX GRIGOLETTO","22","2","213","FPARN","7","1","0.005","","0.591","1 Lap","5","372.024","4","56.385","79.808","60.48","6.25","0","GRIGOLETTO RACING COACH","MINI","A.GRIGOLETTO"
"CARLOS ANDREY JR","23","13","82","FAUESC","1","1","0.025","","0.616","0 Laps","6","400.852","6","56.41","79.773","67.357","7.5","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","C.ANDREY"
"LUCAS Z. SOUZA","24","1","170","FPEA","23","1","0.021","","0.637","0","5","381.761","3","56.431","79.743","58.937","6.25","0","CAR RACING","MINI","L.SOUZA"
"DGEISON DE LUCCA","25","5","144","FASP","14","5","0.026","","0.663","2.421","5","374.102","5","56.457","79.707","60.144","6.25","0","GRIGATTI","TECHSPEED","D.LUCCA"
"JULIANO BASSANI","26","14","100","FAUESC","0","","0.028","","0.691","1 Lap","5","900.218","4","56.485","79.667","24.994","6.25","0","BASSANI RACING","TECHSPEDD","J.BASSANI"
"CLEDERSON F. DA CRUZ","27","4","138","FPRA","0","","0.014","","0.705","7.777","6","943.799","5","56.499","79.647","28.608","7.5","0","CLEDERSON FIO","TECHSPEED","C.CRUZ"
"MARCELO F. SCHMIDT","28","1","2","FAERJ","0","","0.001","","0.706","0","6","943.003","4","56.5","79.646","28.632","7.5","0","MEGA KART / RODA MOTORS","MEGA KART","M.SCHMIDT"
"GABRIEL R. CAMARGO","29","6","45","FASP","0","","0.077","","0.783","5:41.381","2","713.062","2","56.577","79.538","12.622","2.5","0","CAR RACING","TECHSPEED","G.CAMARGO"
"VINICIOS S. CORBO","30","7","207","FASP","0","","0.032","","0.815","9:31.504","6","943.185","6","56.609","79.493","28.626","7.5","0","ONS","BRAVAR","V.CORBO"
"VINICIUS ESCARLATE","31","8","72","FASP","8","2","0.016","","0.831","0 Laps","5","371.093","2","56.625","79.47","60.632","6.25","0","V11 TEAM","TECHSPEED","V.ESCARLATE"
"RODRIGO H. VICENTE","32","15","125","FAUESC","0","","0.004","","0.835","8.888","6","940.913","3","56.629","79.465","28.696","7.5","0","BANCOUROS","MINI","R.VICENTE"
"ALDO HIROSHI INOUE JUNIOR","33","2","111","FGA","16","2","0.054","","0.889","1 Lap","5","375.347","4","56.683","79.389","59.945","6.25","0","WARM UP","MINI","A.INOUE"
"JOSE R. PONTALTI JR","34","5","84","FPRA","0","","0.016","","0.905","1 Lap","5","892.742","4","56.699","79.366","25.203","6.25","0","EHLOIM","THUNDER","J.PONTALTI"
"FELIPE MELLO LEITE","35","3","23","FGA","13","1","0.015","","0.920","1 Lap","5","373.956","5","56.714","79.345","60.168","6.25","0","PINHEIROS","TECHSPEED","F.LEITE"
"ROBERTO V. SARAIVA FILHO","36","1","92","FEPAUTO","4","1","0.030","","0.950","0","5","370.669","4","56.744","79.304","60.701","6.25","0","BICUDO RACING","MINI","R.SARAIVA"
"DENIS SILVA BRITO","37","3","135","FPARN","0","","0.014","","0.964","4.66","6","945.812","6","56.758","79.284","28.547","7.5","0","MAGRELOMOTORS","CONCEPT","D.BRITO"
"RENATO G.DE ALMEIDA","38","4","313","FPARN","0","","0.021","","0.985","4.4","6","945.552","4","56.779","79.255","28.555","7.5","0","GRIGOLETTO RACING","MINI","R.ALMEIDA"
"FABIO GOMES DA SILVA","39","16","425","FAUESC","0","","0.010","","0.995","25.652","6","957.677","4","56.789","79.241","28.193","7.5","0","SANTIAGO","TECHSPEED","F.SILVA"
"MARCOS LELIS","40","9","81","FASP","10","3","0.042","","1.037","4.247","5","375.928","4","56.831","79.182","59.852","6.25","0","MINGO RACE","MINI","M.LELIS"
"GUSTAVO H. BERTI","41","6","93","FPRA","21","4","0.019","","1.056","1 Lap","5","380.994","3","56.85","79.156","59.056","6.25","0","BERTI ESTRUTURAL","THUNDER","G.BERTI"
"LUCIANO A. GARCIA","42","1","27","FAMS","9","1","0.026","","1.082","0","5","375.68","5","56.876","79.119","59.891","6.25","0","JAPA MOTORSPORT","TECSPEED","L.GARCIA"
"CARLOS ALBERTO SOUZA JR","43","17","259","FAUESC","22","6","0.006","","1.088","1 Lap","5","381.313","3","56.882","79.111","59.007","6.25","0","MP PREPARACOES","TECHSPEED","C.SOUZA"
"KLEBER CHRISTIAN MOURA","44","10","20","FASP","0","","0.050","","1.138","9:31.13","6","942.811","3","56.932","79.042","28.638","7.5","0","PELÉ ARAÇÁ","BRAVAR","K.MOURA"
"RAFAEL LUCENA","45","1","118","FADF","26","2","0.007","","1.145","0","5","386.625","4","56.939","79.032","58.196","6.25","0","DEMOLIDOR RAGING","A DEFINIR","R.LUCENA"
