"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","JUNIOR MENOR","1073749814","TOMADA DE TEMPO - PJMK","Qualifying","2021-12-16 15:30:00 UTC","2021-12-16 14:35:53 UTC","PROVISIONAL","6","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ENZO NIENKOTTER","1","1","14","FAUESC","7","1","","","","0","6","373.15","3","51.466","87.436","72.357","7.5","0","REPECON RACING","CRG","E.NIENKOTTER"
"ALFREDINHO IBIAPINA","2","1","8","FPRA","3","1","0.112","","0.112","0","6","371.898","6","51.578","87.247","72.601","7.5","0","A8 RACING","TONY KART","A.IBIAPINA"
"LUCCA ROSSI","3","1","108","FASP","28","11","0.150","","0.262","0","5","368.344","4","51.728","86.994","61.084","6.25","0","SABIÁ RACING","TONY","L.ROSSI"
"LUCAS M. DE CASTRO","4","1","15","FMA","25","2","0.007","","0.269","0","5","365.58","2","51.735","86.982","61.546","6.25","0","SISDELI COMPETIÇÕES","TONY","L.CASTRO"
"GABRIEL SANO","5","2","405","FASP","2","2","0.014","","0.283","3.833","6","372.177","5","51.749","86.958","72.546","7.5","0","GG MOTORSPORT","CRG","G.SANO"
"ENZO B. RANIERI","6","2","114","FPRA","19","3","0.035","","0.318","31.049","6","402.947","6","51.784","86.899","67.006","7.5","0","D2 MOTORSPORT","MINI","E.RANIERI"
"GABRIEL KOENIGKAN","7","1","7","FADF","26","4","0.023","","0.341","0","5","366.166","5","51.807","86.861","61.448","6.25","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
"ARTUR R. LEMOS HOFF","8","2","17","FADF","21","3","0.102","","0.443","33.904","6","400.07","3","51.909","86.69","67.488","7.5","0","MO RACING","TONYKART","A.HOFF"
"ETHAN K. NOBELS","9","3","129","FASP","18","8","0.063","","0.506","32.595","6","400.939","6","51.972","86.585","67.342","7.5","0","EVOLUTION MOTORSPORT","TONY","E.NOBELS"
"MURILO ROCHA","10","4","55","FASP","23","9","0.023","","0.529","33.604","6","401.948","4","51.995","86.547","67.173","7.5","0","RS KART RACING","TONY KART","M.ROCHA"
"HEITOR DALL AGNOL FARIAS","11","1","127","","20","1","0.044","","0.573","0","6","400.802","5","52.039","86.474","67.365","7.5","0","ENIGMA","BRAVAR","H.FARIAS"
"AKYU MYASAVA","12","3","18","FPRA","6","2","0.042","","0.615","4.817","6","376.715","5","52.081","86.404","71.672","7.5","0","FERNANDO LEME COMPETIÇÕES","MINI","A.MYASAVA"
"BRUNO DIAZ SCHETINO","13","3","92","FADF","8","1","0.065","","0.680","12.781","6","378.947","6","52.146","86.296","71.25","7.5","0","TPC","MINI","B.SCHETINO"
"WAGNER E. SANTILLI","14","5","505","FASP","10","5","0.033","","0.713","11.706","6","380.05","6","52.179","86.242","71.043","7.5","0","GM MOTORSPORT","BIREL","W.SANTILLI"
"BERNARDO G. LIMA","15","4","88","FADF","9","2","0.001","","0.714","14.097","6","380.263","6","52.18","86.24","71.003","7.5","0","SAMBAÍBA/ BRAVAR","BRAVAR","B.LIMA"
"NICOLLAS LORETTI","16","1","118","FAERJ","27","3","0.003","","0.717","0","5","368.965","4","52.183","86.235","60.981","6.25","0","M RACING","CRG","N.LORETTI"
"FILIPPO S. FIORENTINO","17","6","135","FASP","1","1","0.006","","0.723","5.756","6","374.1","4","52.189","86.225","72.173","7.5","0","GG MOTORSPORT","TONY KART","F.FIORENTINO"
"YURI MORELLI","18","7","27","FASP","5","4","0.030","","0.753","9.133","6","377.477","6","52.219","86.176","71.528","7.5","0","YM MOTORSPORT","BRAVAR","Y.MORELLI"
"THOMAZ BELIZARIO","19","8","221","FASP","4","3","0.066","","0.819","9.397","6","377.741","3","52.285","86.067","71.478","7.5","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"LUCAS OLIVEIRA PAIVA","20","9","97","FASP","24","10","0.105","","0.924","42.622","6","410.966","6","52.39","85.894","65.699","7.5","0","CLAUDINHO KART","TONYKART","L.PAIVA"
"AUGUSTO TONIOLO","21","2","22","FAUESC","22","3","0.101","","1.025","36.311","6","409.461","5","52.491","85.729","65.94","7.5","0","JPW","TONY","A.TONIOLO"
"PIETRO LIRA TORNERI","22","10","16","FASP","11","6","0.051","","1.076","14.075","6","382.419","6","52.542","85.646","70.603","7.5","0","SKM","TONY","P.TORNERI"
"PIETRO A. NALESSO","23","2","23","FAERJ","14","1","0.076","","1.152","21.936","6","390.901","3","52.618","85.522","69.071","7.5","0","DTM PERFORMANCE","TUNDER","P.NALESSO"
"MARCELO M. TORTATO","24","3","75","FAUESC","15","2","0.099","","1.251","20.939","6","394.089","3","52.717","85.361","68.512","7.5","0","JOTA MOTORSPORTS","MINI","M.TORTATO"
"MIGUEL M. PINTO COELHO","25","3","77","FAERJ","16","2","0.473","","1.724","26.963","6","395.928","4","53.19","84.602","68.194","7.5","0","RM MOTORSPORTS","TECHSPEED","M.COELHO"
"GUSTAVO C. GALVÃO","26","1","188","FAEM","13","1","0.186","","1.910","0","6","390.735","2","53.376","84.308","69.101","7.5","0","MO SPEEP KART TEAM","THUNDER","G.GALVÃO"
"PIETRO M. DE ANDRADE","27","2","12","FMA","17","1","0.031","","1.941","47.064","6","412.644","6","53.407","84.259","65.432","7.5","0","ENIGMA","MINI","P.ANDRADE"
"JOÃO H. BARBOSA","28","11","112","FASP","12","7","0.049","","1.990","23.246","6","391.59","4","53.456","84.181","68.95","7.5","0","PCR","TONKART","J.BARBOSA"
