"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SENIOR","1073749809","2o TREINO - SENIOR","Practice","2021-12-15 19:25:00 UTC","2021-12-15 18:52:17 UTC","PROVISIONAL","19","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"FRANCESCO VENTRE","1","1","9","FGA","28","","","","","0","13","1502.352","4","51.135","88.002","38.939","16.25","0","MG PNEUS / DTR","CRG","F.VENTRE"
"ALAN MARCEL SYNTHES","2","1","102","FASP","23","","0.151","","0.151","0","16","1485.105","8","51.286","87.743","48.481","20.0","0","EVOLUTION MOTORSPORT","TECHSPEED","A.SYNTHES"
"LEONARDO NIENKOTTER","3","1","21","FAUESC","21","","0.013","","0.164","0","17","1506.24","6","51.299","87.721","50.789","21.25","0","REPECON RACING","CRG"
"GUSTAVO R.TODESCAT","4","2","84","FAUESC","16","","0.023","","0.187","5 Laps","12","1173.99","7","51.322","87.682","45.997","15.0","0","IFE KART","TONY","G.R.TODESCAT"
"ALAIN MICHELL SISDELI","5","1","212","FPARN","0","","0.026","","0.213","0","9","1318.957","6","51.348","87.637","30.706","11.25","0","SISDELI COMPETIÇÕES","THUNDER","A.SISDELI"
"FELIPE  GUIMARÃES","6","1","66","FADF","5","1","0.006","","0.219","0","16","1361.488","13","51.354","87.627","52.883","20.0","0","MO COMPETIÇÕES","MINI","F.GUIMARÃES"
"RICK ROSIN","7","3","30","FAUESC","31","","0.016","","0.235","3 Laps","14","1486.468","14","51.37","87.6","42.382","17.5","0","OMP","TECHSPEED","C.ROSIN"
"IURY NAUN MUCELIN","8","4","46","FAUESC","10","2","0.044","","0.279","4 Laps","13","1051.684","8","51.414","87.525","55.625","16.25","0","GM MOTORSPORTS","TANY","I.MUCELIN"
"RODRIGO A. SOARES","9","2","111","FPARN","13","4","0.009","","0.288","-8 Laps","17","1264.498","11","51.423","87.509","60.498","21.25","0","SISDELI COMPETIÇÕES","TECHSPEED","R.SOARES"
"FELIPE POLEHTTO","10","2","11","FASP","11","2","0.041","","0.329","2 Laps","14","1300.473","9","51.464","87.44","48.444","17.5","0","RWR RACING","BRAVAR","F.POLEHTTO"
"VICTOR HUGO D. BROCHADO","11","1","211","FPRA","24","","0.030","","0.359","0","11","1252.199","11","51.494","87.389","39.53","13.75","0","REVITEC RACING","TONY KART","V.BROCHADO"
"CARLOS E. DE SOUZA","12","2","28","FPRA","20","","0.047","","0.406","2:18.466","15","1390.665","7","51.541","87.309","48.538","18.75","0","MPK","BRAVAR","C.SOUZA"
"SIDNEY P. LOPES","13","2","16","FADF","30","","0.070","","0.476","1:42.225","13","1463.713","10","51.611","87.191","39.967","16.25","0","KLEBER RACING","TONYKART","S.LOPES"
"RAFAEL PASTORELLO","14","3","113","FASP","9","1","0.002","","0.478","0 Laps","16","1395.798","7","51.613","87.187","51.583","20.0","0","SISDELI COMPETIÇÕES","CRG","R.PASTORELLO"
"VICTOR L. LUZ","15","1","6","FAB","26","","0.026","","0.504","0","16","1415.43","7","51.639","87.143","50.868","20.0","0","RONI RACING","KART","V.LUZ"
"LUIZ E. VOTA SALAU","16","3","821","FPARN","6","2","0.011","","0.515","3:02.031","13","1500.988","13","51.65","87.125","38.974","16.25","0","SISDELI","THUNDER","L.SALAU"
"PAULO R. DE HOLANDA FILHO","17","1","41","FCA","7","1","0.037","","0.552","0","10","1487.577","10","51.687","87.063","30.251","12.5","0","BICUDO RACING","TONY KART","P.HOLANDA"
"CLAUDIO I. DE MORAES","18","2","44","FGA","27","","0.078","","0.630","-2 Laps","15","1492.2","15","51.765","86.931","45.235","18.75","0","DE MORAES","TONY KART","C.MORAES"
"PASCOAL B. BATISTA","19","4","23","FPARN","3","1","0.060","","0.690","3:17.462","15","1516.419","7","51.825","86.831","44.513","18.75","0","SISDELI COMPETIÇÕES","BRAVAR","P.BATISTA"
