"Event ID","Event Name","Started At","Ended At"
"530-3577-2147485926-20211215","2a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-15 11:00:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2684","56º BRASILEIRO DE KART 2ª FASE","3577","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","NOVATOS","1073749779","2o TREINO - PK","Practice","2021-12-15 15:30:00 UTC","2021-12-15 15:02:36 UTC","PROVISIONAL","24","https://racehero.io/events/2a-fase-56-camp-brasileiro-de-kart-2021/results/1073749779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ROGERIO LEITZKE GROTTA","1","1","111","FAEMT","11","1","","","","0","19","1386.524","10","51.064","88.125","61.665","23.75","0","BINHO RACING","MINI","R.GROTTA"
"FREDERICO BUENO","2","1","2","FASP","5","2","0.018","","0.018","0","14","1021.06","10","51.082","88.094","61.701","17.5","0","THUNDER","THUNDER","F.BUENO"
"ARTHUR M. NIGRO","3","1","34","FPRA","2","1","0.089","","0.107","0","24","1497.436","23","51.171","87.94","72.123","30.0","0","ALENKART","MINI","A.NIGRO"
"FELIPE LUTEREK TOZZO","4","1","57","FAUESC","26","","","","0.107","0","11","1026.633","5","51.171","87.94","48.216","13.75","0","QUIRINO RACING","BRAVAR","F.TOZZO"
"UBIRAJARA L. RAMOS FILHO","5","1","72","FAERJ","6","1","0.095","","0.202","0","17","1438.769","17","51.266","87.777","53.17","21.25","0","DTM PERFORMANCE","MINI","U.RAMOS"
"ANDRÉ NOVAES","6","1","205","FMA","8","1","0.028","","0.230","0","17","1473.037","3","51.294","87.73","51.934","21.25","0","MAGUILA KART","MINI","A.NOVAES"
"ANDRÉ M. SILVEIRA","7","2","125","FAERJ","18","4","0.015","","0.245","47.66","20","1486.429","7","51.309","87.704","60.548","25.0","0","MAF COMPETIÇÕES","MINI","A.SILVEIRA"
"NICHOLAS C. MONTEIRO","8","2","9","FASP","14","4","0.021","","0.266","7:32.145","7","1473.205","7","51.33","87.668","21.382","8.75","0","D RACING","BIREL BRAVAR","N.MONTEIRO"
"GABRIEL P. DE LIMA","9","2","22","FPRA","23","4","0.140","","0.406","8 Laps","16","1452.663","3","51.47","87.43","49.564","20.0","0","EQUIPE G2R","BRAVAR","G.LIMA"
"ARTHUR PAVIE","10","1","88","FADF","24","","0.027","","0.433","0","15","1351.804","7","51.497","87.384","49.933","18.75","0","PROKART","BIREL BRAVAR","A.PAVIE"
"PEDRO P. DE OLIVEIRA","11","2","557","FAUESC","23","","0.005","","0.438","7:40.215","18","1486.848","3","51.502","87.375","54.478","22.5","0","PEDRO OLIVEIRA","THUNDER","P.OLIVEIRA"
"PEDRO G. LIMA","12","1","227","FAUGO","22","1","0.020","","0.458","0","13","1015.057","8","51.522","87.341","57.632","16.25","0","JPF KART TEAM","KART MINI","P.LIMA"
"LEONARDO R. CARDOSO","13","1","16","FGA","16","1","0.013","","0.471","0","19","1487.742","17","51.535","87.319","57.47","23.75","0","RESFRI AR RACING","BRAVAR","L.CARDOSO"
"KAIO DIAS DE ASSUNCAO","14","1","99","FPARN","21","1","0.017","","0.488","0","12","1282.31","5","51.552","87.291","42.112","15.0","0","WA RACING","BRAVAR","K.ASSUNCAO"
"ANA JULIA P.MIRANDA","15","2","46","FADF","20","3","0.049","","0.537","1:11.184","22","1422.988","12","51.601","87.208","69.572","27.5","0","DIBO RACING","BIREL BRAVAR","A.MIRANDA"
"JOÃO A. CARVALHO TESSER","16","3","29","FASP","1","1","0.030","","0.567","7:38.218","19","1479.278","13","51.631","87.157","57.798","23.75","0","RWR","MINI","J.TESSER"
"BEATRIZ DIAZ SCHETINO","17","3","92","FADF","17","2","0.010","","0.577","1:40.671","19","1452.475","9","51.641","87.14","58.865","23.75","0","TPC","MINI","B.SCHETINO"
"FERNANDO R. DE OLIVEIRA","18","4","42","FADF","4","1","0.147","","0.724","6 Laps","9","708.484","4","51.788","86.893","57.164","11.25","0","CHITÃO KART RACING","BIREL","F.OLIVEIRA"
"GUSTAVO R. MARQUES","19","3","52","FAUESC","3","1","0.098","","0.822","7:04.319","14","1450.952","13","51.886","86.729","43.42","17.5","0","GUSTAVO RAMON MARQUES","MINI","G.MARQUES"
"CESAR AUGUSTO KOZEN","20","2","26","FAEMT","12","2","0.016","","0.838","1:08.931","17","1455.455","11","51.902","86.702","52.561","21.25","0","BINHO RACING","MINI","C.KOZEN"
"EDUARDO O. PEREZ","21","4","5","FASP","25","","0.100","","0.938","5:45.28","13","1366.34","7","52.002","86.535","42.815","16.25","0","PCR MOTORSPORT","THUNDER","E.PEREZ"
"VITOR ALMEIDA MOTTA","22","5","6","FASP","29","","0.099","","1.037","7:15.125","10","1456.185","10","52.101","86.371","30.903","12.5","0","ARAÇÁ","BRAVAR","V.MOTTA"
"RAUL P. DE MELO","23","3","146","FAERJ","7","2","0.026","","1.063","-3 Laps","20","1226.027","9","52.127","86.328","73.408","25.0","0","RAUL PEDRO ANTUNES DE MELO","THUNDER","R.MELO"
"MIGUEL R. FREITAS","24","2","210","FMA","13","2","0.138","","1.201","7 Laps","10","905.627","9","52.265","86.1","49.689","12.5","0","CENTER KART","BRAVAR","M.FREITAS"
"EDUARDO DE CASTRO","25","3","96","FPRA","10","2","0.119","","1.320","6 Laps","18","1472.01","3","52.384","85.904","55.027","22.5","0","GT","MINI","E.CASTRO"
"ROBERTO AMARAL","26","4","53","FPRA","19","3","0.107","","1.427","11 Laps","13","1156.769","3","52.491","85.729","50.572","16.25","0","MPK","MINI","R.AMARAL"
"DIOGO L. DA SILVA","27","6","112","FASP","9","3","0.085","","1.512","7:44.213","21","1485.273","10","52.576","85.59","63.625","26.25","0","MAUROCOMPETICOES","MINI","D.SILVA"
"JOÃO P. RAMOS SILVA","28","4","200","FAERJ","15","3","0.019","","1.531","5 Laps","12","943.944","9","52.595","85.559","57.207","15.0","0","CENTER KART","BRAVAR","J.SILVA"
"RYAN K. NISHIOKA","29","5","11","FPRA","28","","1.050","","2.581","19 Laps","5","1181.772","3","53.645","83.885","19.039","6.25","0","GM","BRAVAR","R.NISHIOKA"
