"Event ID","Event Name","Started At","Ended At"
"2470-3039-2147483744-20210530","CAEX CARTAMA","2021-05-30 09:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2268","CAEX - EXTREME 4X4","3039","CAEX EXTREME 4X4 - CARATAMA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","EXTREME 4X4","1073742061","PROLOGO MEJORADO - PARRILLA DE SALIDA","Qualifying","2021-05-30 10:30:00 UTC","2021-05-30 11:57:07 UTC","PROVISIONAL","8","https://racehero.io/events/caex-cartama/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Vehiculo"
"JOSE DANIEL DELGADO RODRIGUEZ","1","1","407","MEJORADO","11","","","","","0","6","814.22","4","89.244","32.271","21.223","4.800000000000001","0","IVAN JURADO MUÑOZ","SUZUKI SAMURAI"
"FAUSTINO MARIN JIMENEZ","2","2","401","MEJORADO","7","7","8.396","","8.396","2:52.103","8","986.323","7","97.64","29.496","23.359","6.4","0","JOSE AMRIA ADRIAN BORRALLO","NISSAN PATROL SD33T"
"SERGIO RUBIO PIQUERAS","3","3","418","MEJORADO","6","6","0.810","","9.206","1 Lap","5","631.118","4","98.45","29.253","22.817","4.0","0","ALBERTO RODRIGUEZ VARGAS","NISSAN PATROL GR Y60"
"JOSE MARI ROIG ","4","4","419","MEJORADO","5","5","3.126","","12.332","6:37.012","6","1211.232","6","101.576","28.353","14.266","4.800000000000001","0","JAIME TUR MARI","NISSAN PATROL GR Y60"
"PABLO ALONSO LUQUE","5","5","409","MEJORADO","14","","0.317","","12.649","4:34.911","3","1089.131","3","101.893","28.265","7.933","2.4000000000000004","0","RAFAEL RODRIGUEZ MOLERO","JEEP YJ"
"JOSE MANUEL GUILLEN ESPINOSA","6","6","416","MEJORADO","10","10","1.922","","14.571","3 Laps","3","461.902","3","103.815","27.742","18.705","2.4000000000000004","0","RODOLFO OLIVEROS JIMENEZ","NISSAN PATROL GRY 60"
"DANIEL AGUILERA GORDILLO","7","7","413","MEJORADO","1","1","1.485","","16.056","0 Laps","6","757.85","4","105.3","27.35","22.801","4.800000000000001","0","ALVARO ANGUIANO SANCHEZ","NISSAN PATROL  RD 28"
"OSBALDO JAVIER RIOS ESPINOLA","8","8","404","MEJORADO","12","","3.957","","20.013","12:44.852","7","1579.072","4","109.257","26.36","12.767","5.6000000000000005","0","JUAN HIJANO SANCHEZ","NISSAN PATROL"
"JOSE GUILLEN FLORES","9","9","415","MEJORADO","4","4","5.503","","25.516","3 Laps","3","401.288","3","114.76","25.096","21.531","2.4000000000000004","0","JORGE FERNANDEZ RUBI","JEEP GRAND CHEROKEE"
"ANDRES PANTOJA CARRERA","10","10","410","MEJORADO","13","","0.871","","26.387","4 Laps","2","500.974","2","115.631","24.907","11.498","1.6","0","FELIX MACIAS MARTIN","NISSAN PATROL RD 28"
"SALVADOR GARCIA BERLANGA","11","11","417","MEJORADO","2","2","0.863","","27.250","2 Laps","4","504.158","4","116.494","24.722","22.85","3.2","0","SERGIO POSTIGO GALVEZ","NISSAN PATROL"
"ALBERTO MARTIN SUAREZ","12","12","414","MEJORADO","3","3","4.347","","31.597","3 Laps","3","406.435","3","120.841","23.833","21.258","2.4000000000000004","0","JESUS FERNANDEZ RODRIGUEZ","NISSAN PATROL"
"JUAN LUIS MARTIN MOYA","13","13","405","MEJORADO","8","8","2.814","","34.411","4 Laps","2","344.321","2","123.655","23.291","16.729","1.6","0","PABLO IGNACIO MARTIN ROMERO","NISSAN PATROL"
"RICARDO SOTO MUÑOZ","14","14","411","MEJORADO","9","9","11.389","","45.800","2:25.034","4","959.254","2","135.044","21.326","12.009","3.2","0","JOSE DANIEL AGUILAR GALLARDO","OPEL FRONTERA"
