"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742140","P405 - Test 5 - Enduro Test","Race","2022-05-29 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","417.037","1","417.037","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","1.139","","1.139","0","1","418.176","1","418.176","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Ruy Barbosa","3","2","14","XC 1 - PRO","3","2","1.750","","2.889","2.889","1","419.926","1","419.926","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","51.472","","54.361","53.222","1","471.398","1","471.398","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Chase Landers","5","1","254","PRO-AM","5","1","1.321","","55.682","0","1","472.719","1","472.719","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","3208","2200072"
"Grady Faint","6","2","45","PRO-AM","6","2","2.558","","58.240","2.558","1","475.277","1","475.277","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Bolton Beroth","7","3","258","PRO-AM","7","3","4.778","","1:03.018","7.336","1","480.055","1","480.055","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Payton hardin","8","1","70","Open A","8","1","4.934","","1:07.952","0","1","484.989","1","484.989","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Dawson Nixon","9","2","68","Open A","9","2","4.162","","1:12.114","4.162","1","489.151","1","489.151","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Sam Hall","10","1","115","Lites A","10","1","7.320","","1:19.434","0","1","496.471","1","496.471","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924306"
