"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Youth","1073742146","Y407 - Test 7 - Enduro Test","Race","2022-05-29 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jonathan Snyder","1","1","71","Super Mini 12-15","1","1","","","","0","1","465.569","1","465.569","0.0","0.0","0.0","0","NC","Granite Falls","KTM","105","2007","4743","2396409"
"Jack Hughes","2","1","2039","85-SR 12-15","2","1","1:22.344","","1:22.344","0","1","547.913","1","547.913","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Chance Burkett","3","1","2058","85-JR 7-11","3","1","1:09.850","","2:32.194","0","1","617.763","1","617.763","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Ty Mullins","4","2","2018","Super Mini 12-15","4","2","32.833","","3:05.027","3:05.027","1","650.596","1","650.596","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Kaige Black","5","2","2037","85-SR 12-15","5","2","15.386","","3:20.413","1:58.069","1","665.982","1","665.982","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Cass Mullins","6","3","2038","85-SR 12-15","6","3","3:08.747","","6:29.160","5:06.816","1","854.729","1","854.729","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Carson Thomas","7","2","2059","85-JR 7-11","7","2","13:57.977","","20:27.137","17:54.943","1","1692.706","1","1692.706","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"KALI SMITH","8","3","2060","85-JR 7-11","8","3","3:08.320","","23:35.457","21:03.263","1","1881.026","1","1881.026","0.0","0.0","0.0","0","VA","RINGGOLD","Yamaha","85","2010","5857","2229240"
"Izaiah Gore","9","1","2085","65 7-11","9","1","2:15.841","","25:51.298","0","1","2016.867","1","2016.867","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Evan Pruitt-Gillespie","10","3","2017","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Matilda Revoyr","11","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","KTM","50","2014","5839","2352210"
"Colton Whitehair","12","2","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"William OBrien Jr.","13","3","2110","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Avery Burkett","14","4","2113","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Deegan Deel","15","5","2114","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Cade Ritter","16","6","2115","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Karaline Dawson","17","7","2116","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Brody McLaughlin","18","2","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Bradley Burkholder","19","3","2084","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Brayton Snellings","20","4","2086","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Cobra","65","2013","5872","2448921"
"Jake Hillman","21","4","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Logan Hamrick","22","4","2040","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Yamaha","85","2009","5864","249506"
