"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Youth","1073742120","Y401 - Test 1 - Enduro Test","Race","2022-05-28 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jonathan Snyder","1","1","71","Super Mini 12-15","1","1","","","","0","1","555.612","1","555.612","0.0","0.0","0.0","0","NC","Granite Falls","KTM","105","2007","4743","2396409"
"Jack Hughes","2","1","2039","85-SR 12-15","2","1","2:11.981","","2:11.981","0","1","687.593","1","687.593","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Kaige Black","3","2","2037","85-SR 12-15","3","2","1:31.461","","3:43.442","1:31.461","1","779.054","1","779.054","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Ty Mullins","4","2","2018","Super Mini 12-15","4","2","1:00.831","","4:44.273","4:44.273","1","839.885","1","839.885","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Evan Pruitt-Gillespie","5","3","2017","Super Mini 12-15","5","3","32.710","","5:16.983","5:16.983","1","872.595","1","872.595","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Chance Burkett","6","1","2058","85-JR 7-11","6","1","2:53.634","","8:10.617","0","1","1046.229","1","1046.229","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Bradley Burkholder","7","1","2084","65 7-11","7","1","5:41.428","","13:52.045","0","1","1387.657","1","1387.657","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Carson Thomas","8","2","2059","85-JR 7-11","8","2","17:13.825","","31:05.870","22:55.253","1","2421.482","1","2421.482","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"KALI SMITH","9","3","2060","85-JR 7-11","9","3","1:31.697","","32:37.567","24:26.95","1","2513.179","1","2513.179","0.0","0.0","0.0","0","VA","RINGGOLD","Yamaha","85","2010","5857","2229240"
"Izaiah Gore","10","2","2085","65 7-11","10","2","2:03.536","","34:41.103","20:49.058","1","2636.715","1","2636.715","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Logan Hamrick","11","3","2040","85-SR 12-15","11","3","2:59.068","","37:40.171","35:28.19","1","2815.783","1","2815.783","0.0","0.0","0.0","0","WV","Alderson","Yamaha","85","2009","5864","249506"
"Matilda Revoyr","12","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","KTM","50","2014","5839","2352210"
"Karaline Dawson","13","2","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Colton Whitehair","14","3","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"William OBrien Jr.","15","4","2110","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Avery Burkett","16","5","2113","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Deegan Deel","17","6","2114","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Cade Ritter","18","7","2115","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Brody McLaughlin","19","3","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Jake Hillman","20","4","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Cass Mullins","21","4","2038","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
