"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742138","P403 - Test 3 - Enduro Test","Race","2022-05-29 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Nelko","1","1","407","XC 2 - PRO","1","1","","","","0","1","422.137","1","422.137","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","2","1","347","XC 1 - PRO","2","1","0.903","","1 Lap","0","1","423.04","1","423.04","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ruy Barbosa","3","2","14","XC 1 - PRO","3","2","5.593","","1 Lap","5.593","1","428.633","1","428.633","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","38.963","","1 Lap","45.459","1","467.596","1","467.596","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","1","45","PRO-AM","5","1","7.482","","1 Lap","0","1","475.078","1","475.078","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Chase Landers","6","2","254","PRO-AM","6","2","5.573","","1 Lap","5.573","1","480.651","1","480.651","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","3208","2200072"
"Payton hardin","7","1","70","Open A","7","1","5.058","","1 Lap","0","1","485.709","1","485.709","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Bolton Beroth","8","3","258","PRO-AM","8","3","13.379","","1 Lap","24.01","1","499.088","1","499.088","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Dawson Nixon","9","2","68","Open A","9","2","4.231","","1 Lap","17.61","1","503.319","1","503.319","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Christian Burdine","10","1","113","Lites A","10","1","5.674","","1 Lap","0","1","508.993","1","508.993","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Mackenzie Tricker","11","1","28","Women's PRO","11","1","0.699","","1 Lap","0","1","509.692","1","509.692","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Caden Simms","12","1","418","Lites B","12","1","0.108","","1 Lap","0","1","509.8","1","509.8","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Michael McLean","13","3","254","XC 2 - PRO","13","3","0.955","","1 Lap","1:28.618","1","510.755","1","510.755","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Sam Hall","14","2","115","Lites A","14","2","3.273","","1 Lap","5.035","1","514.028","1","514.028","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924306"
"Nick Karch","15","1","168","25+ A/B","15","1","19.013","","1 Lap","0","1","533.041","1","533.041","0.0","0.0","0.0","0","OH","Cincinnacti","KTM","300","1996","5875","846190"
"Derek Spangler","16","1","215","Vet A 30+","16","1","1.213","","1 Lap","0","1","534.254","1","534.254","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1989","5878","2448923"
"Steve McSwain","17","1","263","40+ SEN A","17","1","2.712","","1 Lap","0","1","536.966","1","536.966","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Paydon Simmons","18","2","419","Lites B","18","2","2.952","","1 Lap","30.118","1","539.918","1","539.918","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Brent Hamm","19","3","116","Lites A","19","3","0.026","","1 Lap","30.951","1","539.944","1","539.944","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Ty Hughes","20","3","410","Lites B","20","3","3.221","","1 Lap","33.365","1","543.165","1","543.165","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Ben Hildebran","21","1","350","Open B","21","1","0.279","","1 Lap","0","1","543.444","1","543.444","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Tyler Scheels","22","4","413","Lites B","22","4","6.504","","1 Lap","40.148","1","549.948","1","549.948","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Kyle Strickland","23","2","262","40+ SEN A","23","2","0.164","","1 Lap","13.146","1","550.112","1","550.112","0.0","0.0","0.0","0","WV","Ripley","Husqvarna","300","1974","4915","882198"
"Trey Fitzwater","24","2","169","25+ A/B","24","2","0.809","","1 Lap","17.88","1","550.921","1","550.921","0.0","0.0","0.0","0","WV","Surveyor","Kawasaki","450","1993","2123","3308749"
"Fabian Birarda","25","2","217","Vet A 30+","25","2","2.812","","1 Lap","19.479","1","553.733","1","553.733","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Gregg Smith","26","3","261","40+ SEN A","26","3","0.789","","1 Lap","17.556","1","554.522","1","554.522","0.0","0.0","0.0","0","WV","Charleston","Gas Gas","300","1980","4016","377856"
"Jacob Thomas","27","1","450","Juniors A/B 12-17","27","1","1.802","","1 Lap","0","1","556.324","1","556.324","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Zach Johnston","28","3","167","25+ A/B","28","3","1.237","","1 Lap","24.52","1","557.561","1","557.561","0.0","0.0","0.0","0","PA","East Freedom","Yamaha","250","1997","5874","4172817"
"Joel Burdine","29","4","260","40+ SEN A","29","4","2.068","","1 Lap","22.663","1","559.629","1","559.629","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Bentley Fraley","30","5","405","Lites B","30","5","0.352","","1 Lap","50.181","1","559.981","1","559.981","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"John Dickens","31","6","417","Lites B","31","6","8.216","","1 Lap","58.397","1","568.197","1","568.197","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Tevin McSwain","32","7","415","Lites B","32","8","0.386","","1 Lap","58.783","1","568.583","1","568.583","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Steve Nicholas jr","33","5","259","40+ SEN A","33","5","1.120","","1 Lap","32.737","1","569.703","1","569.703","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Andy Snellings","34","3","212","Vet A 30+","34","4","2.228","","1 Lap","37.677","1","571.931","1","571.931","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tim Creath","35","6","257","40+ SEN A","35","6","13.992","","1 Lap","48.957","1","585.923","1","585.923","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Johnny Babitz","36","3","328","Open A","36","3","0.361","","1 Lap","1:40.575","1","586.284","1","586.284","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Charles Scott","37","1","508","Vet B 30+","37","1","4.350","","1 Lap","0","1","590.634","1","590.634","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"Bailey Parker","38","4","165","25+ A/B","38","4","1.964","","1 Lap","59.557","1","592.598","1","592.598","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Russell Anderson","39","8","411","Lites B","39","9","10.471","","1 Lap","1:33.269","1","603.069","1","603.069","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Gary Bisang Jr","40","4","213","Vet A 30+","40","5","0.566","","1 Lap","1:09.381","1","603.635","1","603.635","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","749611"
"corey tolliver","41","2","507","Vet B 30+","41","2","1.345","","1 Lap","14.346","1","604.98","1","604.98","0.0","0.0","0.0","0","WV","beaver","Yamaha","450","1988","4264","5084039"
"Justin Ramsey","42","5","214","Vet A 30+","42","6","0.150","","1 Lap","1:10.876","1","605.13","1","605.13","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","450","1983","1424","320809"
"Aidan Marshall","43","4","67","Open A","43","4","7.921","","1 Lap","2:07.342","1","613.051","1","613.051","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Tommy Gardner","44","2","365","Open B","44","2","7.715","","1 Lap","1:17.322","1","620.766","1","620.766","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Austin Smathers","45","9","401","Lites B","45","10","4.404","","1 Lap","1:55.37","1","625.17","1","625.17","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Tommy Curtis","46","1","558","40+ SEN B","46","1","1.639","","1 Lap","0","1","626.809","1","626.809","0.0","0.0","0.0","0","OH","Vincent","Honda","250","1980","2772","824870"
"Dylan Fleming","47","3","366","Open B","47","3","7.079","","1 Lap","1:30.444","1","633.888","1","633.888","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"David Snufer","48","2","561","40+ SEN B","48","2","6.999","","1 Lap","14.078","1","640.887","1","640.887","0.0","0.0","0.0","0","WV","fairdale","Yamaha","450","1974","3246","2324678"
"Jeremy Toney","49","3","573","40+ SEN B","49","3","14.343","","1 Lap","28.421","1","655.23","1","655.23","0.0","0.0","0.0","0","WV","Comfort","Husqvarna","300","1976","4247","3992871"
"Lucas Mobley","50","5","166","25+ A/B","50","5","2.241","","1 Lap","2:04.43","1","657.471","1","657.471","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jessica Morrison","51","2","512","Women's PRO","51","2","1.895","","1 Lap","2:29.674","1","659.366","1","659.366","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Kaden Childers","52","4","118","Lites A","52","4","0.011","","1 Lap","2:30.384","1","659.377","1","659.377","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Caden Shubert","53","4","363","Open B","53","4","4.218","","1 Lap","2:00.151","1","663.595","1","663.595","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Kevin Weber","54","5","69","Open A","54","5","0.153","","1 Lap","2:58.039","1","663.748","1","663.748","0.0","0.0","0.0","0","VA","Barboursville","KTM","350","1999","3223","3152458"
"Jesse Burns","55","3","509","Vet B 30+","55","3","1.835","","1 Lap","1:14.949","1","665.583","1","665.583","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Andrew Green","56","6","170","25+ A/B","56","6","0.333","","1 Lap","2:12.875","1","665.916","1","665.916","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Luke Jackson","57","5","357","Open B","57","5","26.604","","1 Lap","2:29.076","1","692.52","1","692.52","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Hunter Hansen","58","2","412","Juniors A/B 12-17","58","2","9.147","","1 Lap","2:25.343","1","701.667","1","701.667","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Jason Hall","59","1","610","50+ MASTER B","59","1","1.000","","1 Lap","0","1","702.667","1","702.667","0.0","0.0","0.0","0","IN","Brownsburg","KTM","350","1971","5873","924309"
"Randy Revoyr","60","4","559","40+ SEN B","60","4","0.458","","1 Lap","1:16.316","1","703.125","1","703.125","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Elizabeth Perez","61","3","483","Women's PRO","61","3","27.258","","1 Lap","3:40.691","1","730.383","1","730.383","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Jason Young","62","5","550","40+ SEN B","62","5","6.139","","1 Lap","1:49.713","1","736.522","1","736.522","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"alex setzer","63","1","1503","Sportman A/B AMA Classification","63","1","10.006","","1 Lap","0","1","746.528","1","746.528","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Alexis Phillips","64","1","657","Women's A/B","64","1","3.176","","1 Lap","0","1","749.704","1","749.704","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Richard Setzer","65","2","1504","Sportman A/B AMA Classification","65","2","18.501","","1 Lap","21.677","1","768.205","1","768.205","0.0","0.0","0.0","0","NC","Lenoir","KTM","300","1970","1377","768073"
"Randy Waugh","66","2","609","50+ MASTER B","66","2","0.958","","1 Lap","1:06.496","1","769.163","1","769.163","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Blake Nelson","67","6","360","Open B","67","6","7.969","","1 Lap","3:53.688","1","777.132","1","777.132","0.0","0.0","0.0","0","TN","Clinton","Beta","300","1996","5685","1054323"
"Dale Pate","68","6","593","40+ SEN B","68","6","13.709","","1 Lap","2:44.032","1","790.841","1","790.841","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Michael Walker","69","3","605","50+ MASTER B","69","3","18.846","","1 Lap","1:47.02","1","809.687","1","809.687","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Matthew Brooks","70","7","362","Open B","70","7","56.871","","1 Lap","5:23.114","1","866.558","1","866.558","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Borja Obeso","71","4","512","Vet B 30+","71","4","14.789","","1 Lap","4:50.713","1","881.347","1","881.347","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Lexie Babitz","72","2","651","Women's A/B","72","2","28.303","","1 Lap","2:39.946","1","909.65","1","909.65","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jody Lynch","73","4","611","50+ MASTER B","73","4","5.073","","1 Lap","3:32.056","1","914.723","1","914.723","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Raymond Cidad","74","5","513","Vet B 30+","74","5","1:18.566","","1 Lap","6:42.655","1","993.289","1","993.289","0.0","0.0","0.0","0","FL","Miami","Yamaha","250","1982","5880","3392484"
"Merlin Pogson","75","1","312","50+ MASTER A","75","1","4.844","","1 Lap","0","1","998.133","1","998.133","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Sam Murphy","76","8","367","Open B","76","8","6:02.669","","1 Lap","13:37.358","1","1360.802","1","1360.802","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"dylan creath","77","9","364","Open B","77","9","5:49.636","","1 Lap","19:26.994","1","1710.438","1","1710.438","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Justin Hibbs","78","10","444","Lites B","0","","1 Lap","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Cole Crawford","79","6","211","Vet A 30+","0","","","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Jason McNally","80","7","562","40+ SEN B","0","","","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","KTM","250","1980","3405","5006293"
"Zeke Deeken","81","5","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Republic","KTM","250","2002","5821","5014721"
"John Dickens","82","11","417","Lites B","31","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Damon Rummel","83","4","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","300","1993","1237","447140"
"Joesph Barr","84","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","ROCKFORD","Yamaha","250","1986","2980","601513"
"Steven Krug","85","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Andy Snellings","86","9","212","Vet A 30+","34","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Daniel Parker","87","10","216","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Worth Carter IV","88","6","511","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Daniel Stauty","89","7","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ramsey Henderson","90","3","654","Women's A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Dustin Gross","91","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Chris Levin","92","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Travis Walker","93","8","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Aaron Morgan","94","5","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Kevin Smith","95","6","608","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","Wasaga Beach","KTM","250","1963","5672","3108122"
"Joe Mullins","96","7","612","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","350","1971","4910","568312"
"David Murphy","97","8","613","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
