"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742144","P409 - Test 9 - Enduro Test","Race","2022-05-29 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","416.214","1","416.214","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ruy Barbosa","2","2","14","XC 1 - PRO","2","2","1.667","","1.667","1.667","1","417.881","1","417.881","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Ben Nelko","3","1","407","XC 2 - PRO","3","1","0.166","","1.833","0","1","418.047","1","418.047","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Chase Landers","4","1","254","PRO-AM","4","1","46.719","","48.552","0","1","464.766","1","464.766","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","3208","2200072"
"Bolton Beroth","5","2","258","PRO-AM","5","2","0.671","","49.223","0.671","1","465.437","1","465.437","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Steve Nicholas","6","2","814","XC 2 - PRO","6","2","0.580","","49.803","47.97","1","466.017","1","466.017","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","7","3","45","PRO-AM","7","3","0.546","","50.349","1.797","1","466.563","1","466.563","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Payton hardin","8","1","70","Open A","8","1","18.537","","1:08.886","0","1","485.1","1","485.1","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Dawson Nixon","9","2","68","Open A","9","2","4.134","","1:13.020","4.134","1","489.234","1","489.234","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Christian Burdine","10","1","113","Lites A","10","1","5.540","","1:18.560","0","1","494.774","1","494.774","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Sam Hall","11","2","115","Lites A","11","2","6.110","","1:24.670","6.11","1","500.884","1","500.884","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924306"
"Fabian Birarda","12","1","217","Vet A 30+","12","1","12.137","","1:36.807","0","1","513.021","1","513.021","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Caden Simms","13","1","418","Lites B","13","1","7.335","","1:44.142","0","1","520.356","1","520.356","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Johnny Babitz","14","3","328","Open A","14","3","4.066","","1:48.208","39.322","1","524.422","1","524.422","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Derek Spangler","15","2","215","Vet A 30+","15","2","0.395","","1:48.603","11.796","1","524.817","1","524.817","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1989","5878","2448923"
"Trey Fitzwater","16","1","169","25+ A/B","16","1","4.553","","1:53.156","0","1","529.37","1","529.37","0.0","0.0","0.0","0","WV","Surveyor","Kawasaki","450","1993","2123","3308749"
"Brent Hamm","17","3","116","Lites A","17","3","0.951","","1:54.107","35.547","1","530.321","1","530.321","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Zach Johnston","18","2","167","25+ A/B","18","2","1.416","","1:55.523","2.367","1","531.737","1","531.737","0.0","0.0","0.0","0","PA","East Freedom","Yamaha","250","1997","5874","4172817"
"Bentley Fraley","19","2","405","Lites B","19","2","0.671","","1:56.194","12.052","1","532.408","1","532.408","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Nick Karch","20","3","168","25+ A/B","20","3","0.156","","1:56.350","3.194","1","532.564","1","532.564","0.0","0.0","0.0","0","OH","Cincinnacti","KTM","300","1996","5875","846190"
"Tyler Scheels","21","3","413","Lites B","21","3","2.857","","1:59.207","15.065","1","535.421","1","535.421","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Steve McSwain","22","1","263","40+ SEN A","22","1","3.438","","2:02.645","0","1","538.859","1","538.859","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Tevin McSwain","23","4","415","Lites B","23","4","2.810","","2:05.455","21.313","1","541.669","1","541.669","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Ben Hildebran","24","1","350","Open B","24","1","0.137","","2:05.592","0","1","541.806","1","541.806","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Michael McLean","25","3","254","XC 2 - PRO","25","3","1.019","","2:06.611","2:04.778","1","542.825","1","542.825","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Jacob Thomas","26","1","450","Juniors A/B 12-17","26","1","8.678","","2:15.289","0","1","551.503","1","551.503","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Kyle Strickland","27","2","262","40+ SEN A","27","2","1.932","","2:17.221","14.576","1","553.435","1","553.435","0.0","0.0","0.0","0","WV","Ripley","Husqvarna","300","1974","4915","882198"
"Kaden Childers","28","4","118","Lites A","28","4","2.244","","2:19.465","1:00.905","1","555.679","1","555.679","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Joel Burdine","29","3","260","40+ SEN A","29","3","0.437","","2:19.902","17.257","1","556.116","1","556.116","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Aidan Marshall","30","4","67","Open A","30","4","2.717","","2:22.619","1:13.733","1","558.833","1","558.833","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Mackenzie Tricker","31","1","28","Women's PRO","31","1","6.090","","2:28.709","0","1","564.923","1","564.923","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Steve Nicholas jr","32","4","259","40+ SEN A","32","4","13.532","","2:42.241","39.596","1","578.455","1","578.455","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Dylan Fleming","33","2","366","Open B","33","2","0.397","","2:42.638","37.046","1","578.852","1","578.852","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Russell Anderson","34","5","411","Lites B","34","5","0.673","","2:43.311","59.169","1","579.525","1","579.525","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Ty Hughes","35","6","410","Lites B","35","6","4.241","","2:47.552","1:03.41","1","583.766","1","583.766","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Caden Shubert","36","3","363","Open B","36","3","0.743","","2:48.295","42.703","1","584.509","1","584.509","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Tommy Gardner","37","4","365","Open B","37","4","1.885","","2:50.180","44.588","1","586.394","1","586.394","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Justin Ramsey","38","3","214","Vet A 30+","38","3","7.617","","2:57.797","1:20.99","1","594.011","1","594.011","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","450","1983","1424","320809"
"Gary Bisang Jr","39","4","213","Vet A 30+","39","4","6.737","","3:04.534","1:27.727","1","600.748","1","600.748","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","749611"
"Gregg Smith","40","5","261","40+ SEN A","40","5","3.545","","3:08.079","1:05.434","1","604.293","1","604.293","0.0","0.0","0.0","0","WV","Charleston","Gas Gas","300","1980","4016","377856"
"Charles Scott","41","1","508","Vet B 30+","41","1","3.594","","3:11.673","0","1","607.887","1","607.887","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"corey tolliver","42","2","507","Vet B 30+","42","2","4.440","","3:16.113","4.44","1","612.327","1","612.327","0.0","0.0","0.0","0","WV","beaver","Yamaha","450","1988","4264","5084039"
"John Dickens","43","7","417","Lites B","43","7","0.083","","3:16.196","1:32.054","1","612.41","1","612.41","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Andy Snellings","44","5","212","Vet A 30+","44","6","8.017","","3:24.213","1:47.406","1","620.427","1","620.427","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"David Snufer","45","1","561","40+ SEN B","45","1","1.612","","3:25.825","0","1","622.039","1","622.039","0.0","0.0","0.0","0","WV","fairdale","Yamaha","450","1974","3246","2324678"
"Kevin Weber","46","5","69","Open A","46","5","6.359","","3:32.184","2:23.298","1","628.398","1","628.398","0.0","0.0","0.0","0","VA","Barboursville","KTM","350","1999","3223","3152458"
"Tim Creath","47","6","257","40+ SEN A","47","6","9.589","","3:41.773","1:39.128","1","637.987","1","637.987","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Austin Smathers","48","8","401","Lites B","48","9","3.644","","3:45.417","2:01.275","1","641.631","1","641.631","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Tommy Curtis","49","2","558","40+ SEN B","49","2","1.563","","3:46.980","21.155","1","643.194","1","643.194","0.0","0.0","0.0","0","OH","Vincent","Honda","250","1980","2772","824870"
"Dale Pate","50","3","593","40+ SEN B","50","3","5.456","","3:52.436","26.611","1","648.65","1","648.65","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Jessica Morrison","51","2","512","Women's PRO","51","2","2.199","","3:54.635","1:25.926","1","650.849","1","650.849","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Hunter Hansen","52","2","412","Juniors A/B 12-17","52","2","0.932","","3:55.567","1:40.278","1","651.781","1","651.781","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Jesse Burns","53","3","509","Vet B 30+","53","3","18.277","","4:13.844","1:02.171","1","670.058","1","670.058","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Lucas Mobley","54","4","166","25+ A/B","54","4","6.144","","4:19.988","2:26.832","1","676.202","1","676.202","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jason Hall","55","1","610","50+ MASTER B","55","1","4.645","","4:24.633","0","1","680.847","1","680.847","0.0","0.0","0.0","0","IN","Brownsburg","KTM","350","1971","5873","924309"
"Richard Setzer","56","1","1504","Sportman A/B AMA Classification","56","1","1.955","","4:26.588","0","1","682.802","1","682.802","0.0","0.0","0.0","0","NC","Lenoir","KTM","300","1970","1377","768073"
"Luke Jackson","57","5","357","Open B","57","5","4.861","","4:31.449","2:25.857","1","687.663","1","687.663","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jason Young","58","4","550","40+ SEN B","58","4","1.173","","4:32.622","1:06.797","1","688.836","1","688.836","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Blake Nelson","59","6","360","Open B","59","6","10.968","","4:43.590","2:37.998","1","699.804","1","699.804","0.0","0.0","0.0","0","TN","Clinton","Beta","300","1996","5685","1054323"
"Jeremy Toney","60","5","573","40+ SEN B","60","5","12.749","","4:56.339","1:30.514","1","712.553","1","712.553","0.0","0.0","0.0","0","WV","Comfort","Husqvarna","300","1976","4247","3992871"
"alex setzer","61","2","1503","Sportman A/B AMA Classification","61","2","2.355","","4:58.694","32.106","1","714.908","1","714.908","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Andrew Green","62","5","170","25+ A/B","62","5","16.135","","5:14.829","3:21.673","1","731.043","1","731.043","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Borja Obeso","63","4","512","Vet B 30+","63","4","1.663","","5:16.492","2:04.819","1","732.706","1","732.706","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Randy Revoyr","64","6","559","40+ SEN B","64","6","20.793","","5:37.285","2:11.46","1","753.499","1","753.499","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jody Lynch","65","2","611","50+ MASTER B","65","2","45.320","","6:22.605","1:57.972","1","798.819","1","798.819","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Merlin Pogson","66","1","312","50+ MASTER A","66","1","23.826","","6:46.431","0","1","822.645","1","822.645","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Sam Murphy","67","7","367","Open B","67","7","1.073","","6:47.504","4:41.912","1","823.718","1","823.718","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jason McNally","68","7","562","40+ SEN B","68","7","35.132","","7:22.636","3:56.811","1","858.85","1","858.85","0.0","0.0","0.0","0","TN","Erwin","KTM","250","1980","3405","5006293"
"Lexie Babitz","69","1","651","Women's A/B","69","1","13.283","","7:35.919","0","1","872.133","1","872.133","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Alexis Phillips","70","2","657","Women's A/B","70","2","5.596","","7:41.515","5.596","1","877.729","1","877.729","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Randy Waugh","71","3","609","50+ MASTER B","71","3","42.834","","8:24.349","3:59.716","1","920.563","1","920.563","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Michael Walker","72","4","605","50+ MASTER B","72","4","1:40.523","","10:04.872","5:40.239","1","1021.086","1","1021.086","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Matthew Brooks","73","8","362","Open B","73","8","1:04.636","","11:09.508","9:03.916","1","1085.722","1","1085.722","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Bailey Parker","74","6","165","25+ A/B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Zeke Deeken","75","5","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Republic","KTM","250","2002","5821","5014721"
"John Dickens","76","9","417","Lites B","43","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Paydon Simmons","77","10","419","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Justin Hibbs","78","11","444","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"dylan creath","79","9","364","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Damon Rummel","80","4","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","300","1993","1237","447140"
"Joesph Barr","81","6","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","ROCKFORD","Yamaha","250","1986","2980","601513"
"Steven Krug","82","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Cole Crawford","83","8","211","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Andy Snellings","84","9","212","Vet A 30+","44","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Daniel Parker","85","10","216","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Worth Carter IV","86","5","511","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Raymond Cidad","87","6","513","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Miami","Yamaha","250","1982","5880","3392484"
"Daniel Stauty","88","7","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ramsey Henderson","89","3","654","Women's A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Elizabeth Perez","90","3","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Dustin Gross","91","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Chris Levin","92","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Travis Walker","93","8","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Aaron Morgan","94","5","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Kevin Smith","95","6","608","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","Wasaga Beach","KTM","250","1963","5672","3108122"
"Joe Mullins","96","7","612","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","350","1971","4910","568312"
"David Murphy","97","8","613","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
