"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742136","P401 - Test 1 - Enduro Test","Race","2022-05-29 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","421.368","1","421.368","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","18.813","","18.813","0","1","440.181","1","440.181","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Ruy Barbosa","3","2","14","XC 1 - PRO","3","2","6.420","","25.233","25.233","1","446.601","1","446.601","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","39.055","","1:04.288","45.475","1","485.656","1","485.656","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Payton hardin","5","1","70","Open A","5","1","11.771","","1:16.059","0","1","497.427","1","497.427","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Grady Faint","6","1","45","PRO-AM","6","1","0.647","","1:16.706","0","1","498.074","1","498.074","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Chase Landers","7","2","254","PRO-AM","7","2","3.708","","1:20.414","3.708","1","501.782","1","501.782","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","3208","2200072"
"Christian Burdine","8","1","113","Lites A","9","1","3.469","","1:23.883","0","1","505.251","1","505.251","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Dawson Nixon","9","2","68","Open A","10","2","2.139","","1:26.022","9.963","1","507.39","1","507.39","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Jacob Thomas","10","1","450","Juniors A/B 12-17","11","1","9.310","","1:35.332","0","1","516.7","1","516.7","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Bolton Beroth","11","3","258","PRO-AM","12","3","0.613","","1:35.945","19.239","1","517.313","1","517.313","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Michael McLean","12","3","254","XC 2 - PRO","13","3","4.799","","1:40.744","1:21.931","1","522.112","1","522.112","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Sam Hall","13","2","115","Lites A","14","2","1.543","","1:42.287","18.404","1","523.655","1","523.655","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924306"
"Bentley Fraley","14","1","405","Lites B","8","1","5.327","","1:47.614","0","1","528.982","1","503.982","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Mackenzie Tricker","15","1","28","Women's PRO","16","1","7.385","","1:54.999","0","1","536.367","1","536.367","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tommy Gardner","16","1","365","Open B","19","1","8.556","","2:03.555","0","1","544.923","1","544.923","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Hunter Hansen","17","2","412","Juniors A/B 12-17","20","2","1.840","","2:05.395","30.063","1","546.763","1","546.763","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Ben Hildebran","18","2","350","Open B","21","2","2.506","","2:07.901","4.346","1","549.269","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Caden Simms","19","2","418","Lites B","15","2","1.685","","2:09.586","21.972","1","550.954","1","525.954","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Caden Shubert","20","3","363","Open B","22","3","0.780","","2:10.366","6.811","1","551.734","1","551.734","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Derek Spangler","21","1","215","Vet A 30+","23","1","0.091","","2:10.457","0","1","551.825","1","551.825","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1989","5878","2448923"
"Tyler Scheels","22","3","413","Lites B","24","5","0.167","","2:10.624","23.01","1","551.992","1","551.992","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Joel Burdine","23","1","260","40+ SEN A","25","1","6.206","","2:16.830","0","1","558.198","1","558.198","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Ty Hughes","24","4","410","Lites B","17","3","3.627","","2:20.457","32.843","1","561.825","1","536.825","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"John Dickens","25","5","417","Lites B","18","4","2.474","","2:22.931","35.317","1","564.299","1","539.299","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Johnny Babitz","26","3","328","Open A","26","3","6.101","","2:29.032","1:12.973","1","570.4","1","570.4","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Nick Karch","27","1","168","25+ A/B","27","1","3.285","","2:32.317","0","1","573.685","1","573.685","0.0","0.0","0.0","0","OH","Cincinnacti","KTM","300","1996","5875","846190"
"Gregg Smith","28","2","261","40+ SEN A","28","2","1.957","","2:34.274","17.444","1","575.642","1","575.642","0.0","0.0","0.0","0","WV","Charleston","Gas Gas","300","1980","4016","377856"
"Brent Hamm","29","3","116","Lites A","29","3","13.027","","2:47.301","1:23.418","1","588.669","1","588.669","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Austin Smathers","30","6","401","Lites B","30","6","1.444","","2:48.745","1:01.131","1","590.113","1","590.113","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Tevin McSwain","31","7","415","Lites B","31","7","3.673","","2:52.418","1:04.804","1","593.786","1","593.786","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"corey tolliver","32","1","507","Vet B 30+","32","1","0.009","","2:52.427","0","1","593.795","1","593.795","0.0","0.0","0.0","0","WV","beaver","Yamaha","450","1988","4264","5084039"
"Zach Johnston","33","2","167","25+ A/B","33","2","0.832","","2:53.259","20.942","1","594.627","1","594.627","0.0","0.0","0.0","0","PA","East Freedom","Yamaha","250","1997","5874","4172817"
"Trey Fitzwater","34","3","169","25+ A/B","34","3","1.778","","2:55.037","22.72","1","596.405","1","596.405","0.0","0.0","0.0","0","WV","Surveyor","Kawasaki","450","1993","2123","3308749"
"Andy Snellings","35","2","212","Vet A 30+","35","2","1.422","","2:56.459","46.002","1","597.827","1","597.827","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tim Creath","36","3","257","40+ SEN A","36","3","0.296","","2:56.755","39.925","1","598.123","1","598.123","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Steve Nicholas jr","37","4","259","40+ SEN A","37","4","2.224","","2:58.979","42.149","1","600.347","1","600.347","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Steve McSwain","38","5","263","40+ SEN A","38","5","0.331","","2:59.310","42.48","1","600.678","1","600.678","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Kyle Strickland","39","6","262","40+ SEN A","39","6","0.543","","2:59.853","43.023","1","601.221","1","601.221","0.0","0.0","0.0","0","WV","Ripley","Husqvarna","300","1974","4915","882198"
"Bailey Parker","40","4","165","25+ A/B","40","4","20.839","","3:20.692","48.375","1","622.06","1","622.06","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Kaden Childers","41","4","118","Lites A","41","4","2.133","","3:22.825","1:58.942","1","624.193","1","624.193","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Gary Bisang Jr","42","3","213","Vet A 30+","42","3","2.700","","3:25.525","1:15.068","1","626.893","1","626.893","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","749611"
"Justin Hibbs","43","8","444","Lites B","43","8","1.839","","3:27.364","1:39.75","1","628.732","1","628.732","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Tommy Curtis","44","1","558","40+ SEN B","44","1","3.597","","3:30.961","0","1","632.329","1","632.329","0.0","0.0","0.0","0","OH","Vincent","Honda","250","1980","2772","824870"
"Jason Young","45","2","550","40+ SEN B","45","2","8.349","","3:39.310","8.349","1","640.678","1","640.678","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Aidan Marshall","46","4","67","Open A","46","4","2.156","","3:41.466","2:25.407","1","642.834","1","642.834","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Jason Hall","47","1","610","50+ MASTER B","47","1","6.060","","3:47.526","0","1","648.894","1","648.894","0.0","0.0","0.0","0","IN","Brownsburg","KTM","350","1971","5873","924309"
"David Snufer","48","3","561","40+ SEN B","48","3","7.991","","3:55.517","24.556","1","656.885","1","656.885","0.0","0.0","0.0","0","WV","fairdale","Yamaha","450","1974","3246","2324678"
"Charles Scott","49","2","508","Vet B 30+","49","2","4.596","","4:00.113","1:07.686","1","661.481","1","661.481","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"Dylan Fleming","50","4","366","Open B","50","4","4.923","","4:05.036","2:01.481","1","666.404","1","666.404","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Kevin Weber","51","5","69","Open A","51","5","2.445","","4:07.481","2:51.422","1","668.849","1","668.849","0.0","0.0","0.0","0","VA","Barboursville","KTM","350","1999","3223","3152458"
"Jeremy Toney","52","4","573","40+ SEN B","52","4","5.874","","4:13.355","42.394","1","674.723","1","674.723","0.0","0.0","0.0","0","WV","Comfort","Husqvarna","300","1976","4247","3992871"
"dylan creath","53","5","364","Open B","53","5","0.396","","4:13.751","2:10.196","1","675.119","1","675.119","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Matthew Brooks","54","6","362","Open B","54","6","5.425","","4:19.176","2:15.621","1","680.544","1","680.544","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Lucas Mobley","55","5","166","25+ A/B","55","5","0.302","","4:19.478","1:47.161","1","680.846","1","680.846","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Blake Nelson","56","7","360","Open B","56","7","11.297","","4:30.775","2:27.22","1","692.143","1","692.143","0.0","0.0","0.0","0","TN","Clinton","Beta","300","1996","5685","1054323"
"Andrew Green","57","6","170","25+ A/B","57","6","0.065","","4:30.840","1:58.523","1","692.208","1","692.208","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Fabian Birarda","58","4","217","Vet A 30+","58","4","7.619","","4:38.459","2:28.002","1","699.827","1","699.827","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Randy Revoyr","59","5","559","40+ SEN B","59","5","12.367","","4:50.826","1:19.865","1","712.194","1","712.194","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Richard Setzer","60","1","1504","Sportman A/B AMA Classification","60","1","1.099","","4:51.925","0","1","713.293","1","713.293","0.0","0.0","0.0","0","NC","Lenoir","KTM","300","1970","1377","768073"
"Borja Obeso","61","3","512","Vet B 30+","61","3","0.659","","4:52.584","2:00.157","1","713.952","1","713.952","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Raymond Cidad","62","4","513","Vet B 30+","62","4","5.125","","4:57.709","2:05.282","1","719.077","1","719.077","0.0","0.0","0.0","0","FL","Miami","Yamaha","250","1982","5880","3392484"
"Daniel Parker","63","5","216","Vet A 30+","63","5","20.313","","5:18.022","3:07.565","1","739.39","1","739.39","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Cole Crawford","64","6","211","Vet A 30+","64","6","13.927","","5:31.949","3:21.492","1","753.317","1","753.317","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Paydon Simmons","65","9","419","Lites B","65","9","11.433","","5:43.382","3:55.768","1","764.75","1","764.75","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Justin Ramsey","66","7","214","Vet A 30+","66","7","4.874","","5:48.256","3:37.799","1","769.624","1","769.624","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","450","1983","1424","320809"
"Russell Anderson","67","10","411","Lites B","67","10","0.268","","5:48.524","4:00.91","1","769.892","1","769.892","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Merlin Pogson","68","1","312","50+ MASTER A","68","1","3.813","","5:52.337","0","1","773.705","1","773.705","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Elizabeth Perez","69","2","483","Women's PRO","69","2","0.685","","5:53.022","3:58.023","1","774.39","1","774.39","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Dale Pate","70","6","593","40+ SEN B","70","6","0.731","","5:53.753","2:22.792","1","775.121","1","775.121","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Jesse Burns","71","5","509","Vet B 30+","71","5","1:22.759","","7:16.512","4:24.085","1","857.88","1","857.88","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Aaron Morgan","72","2","600","50+ MASTER B","72","2","36.357","","7:52.869","4:05.343","1","894.237","1","894.237","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Randy Waugh","73","3","609","50+ MASTER B","73","3","12.552","","8:05.421","4:17.895","1","906.789","1","906.789","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Michael Walker","74","4","605","50+ MASTER B","74","4","4.454","","8:09.875","4:22.349","1","911.243","1","911.243","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Jessica Morrison","75","3","512","Women's PRO","75","3","7.180","","8:17.055","6:22.056","1","918.423","1","918.423","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"alex setzer","76","2","1503","Sportman A/B AMA Classification","76","2","19.088","","8:36.143","3:44.218","1","937.511","1","937.511","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Alexis Phillips","77","1","657","Women's A/B","77","1","17.060","","8:53.203","0","1","954.571","1","954.571","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Sam Murphy","78","8","367","Open B","78","8","15.013","","9:08.216","7:04.661","1","969.584","1","969.584","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Luke Jackson","79","9","357","Open B","79","9","3.110","","9:11.326","7:07.771","1","972.694","1","972.694","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Lexie Babitz","80","2","651","Women's A/B","80","2","16.353","","9:27.679","34.476","1","989.047","1","989.047","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jason McNally","81","7","562","40+ SEN B","81","7","25.999","","9:53.678","6:22.717","1","1015.046","1","1015.046","0.0","0.0","0.0","0","TN","Erwin","KTM","250","1980","3405","5006293"
"Joe Mullins","82","5","612","50+ MASTER B","82","5","4:38.680","","14:32.358","10:44.832","1","1293.726","1","1293.726","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","350","1971","4910","568312"
"Jody Lynch","83","6","611","50+ MASTER B","83","6","17.566","","14:49.924","11:02.398","1","1311.292","1","1311.292","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Worth Carter IV","84","6","511","Vet B 30+","84","6","21.174","","15:11.098","12:18.671","1","1332.466","1","1332.466","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Kevin Smith","85","7","608","50+ MASTER B","85","7","9:17.274","","24:28.372","20:40.846","1","1889.74","1","1889.74","0.0","0.0","0.0","0","ON","Wasaga Beach","KTM","250","1963","5672","3108122"
"Daniel Stauty","86","7","531","Vet B 30+","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ramsey Henderson","87","3","654","Women's A/B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"David Murphy","88","8","613","50+ MASTER B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Zeke Deeken","89","5","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Republic","KTM","250","2002","5821","5014721"
"Damon Rummel","90","4","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","300","1993","1237","447140"
"Joesph Barr","91","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","ROCKFORD","Yamaha","250","1986","2980","601513"
"Steven Krug","92","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Dustin Gross","93","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Chris Levin","94","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Travis Walker","95","8","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
