"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amature","1073742128","A403 - Test 3 - Enduro Test","Race","2022-05-28 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eathan Smith","1","1","1620","Sportman C AMA Classification","1","1","","","","0","1","488.425","1","488.425","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brody McCourt","2","1","870","Lites C","2","1","5.601","","1 Lap","0","1","494.026","1","494.026","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"troy stanley","3","1","730","Warrior","3","1","5.076","","1 Lap","0","1","499.102","1","499.102","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Joe Jenkins","4","1","941","Vet C 30+","4","1","24.089","","1 Lap","0","1","523.191","1","523.191","0.0","0.0","0.0","0","OH","New Springfield","KTM","350","1984","5858","666750"
"Tyler Morrison","5","1","787","Open C","5","1","2.375","","1 Lap","0","1","525.566","1","525.566","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Kenny Young","6","2","726","Warrior","6","2","1.590","","1 Lap","28.054","1","527.156","1","527.156","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Andrew Deal","7","2","785","Open C","7","2","2.869","","1 Lap","4.459","1","530.025","1","530.025","0.0","0.0","0.0","0","WV","Tioga","Kawasaki","450","2000","5833","5092065"
"Avery Fraley","8","1","805","250 C","8","1","0.520","","1 Lap","0","1","530.545","1","530.545","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Brandon Green","9","2","942","Vet C 30+","9","2","8.807","","1 Lap","16.161","1","539.352","1","539.352","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Tyler Hamrick","10","3","778","Open C","10","3","2.893","","1 Lap","16.679","1","542.245","1","542.245","0.0","0.0","0.0","0","WV","Alderson","Husqvarna","350","2003","5865","2429507"
"Tyler Wilson","11","2","825","250 C","11","2","1.021","","1 Lap","12.721","1","543.266","1","543.266","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Brett Compton","12","3","710","Warrior","12","3","1.068","","1 Lap","45.232","1","544.334","1","544.334","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Logan Goetz","13","3","822","250 C","13","3","20.040","","1 Lap","33.829","1","564.374","1","564.374","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"John Hamrick","14","4","783","Open C","14","4","4.682","","1 Lap","43.49","1","569.056","1","569.056","0.0","0.0","0.0","0","WV","Cowen","KTM","250","1999","5834","5089119"
"Robert Eldridge","15","3","944","Vet C 30+","15","3","1.251","","1 Lap","47.116","1","570.307","1","570.307","0.0","0.0","0.0","0","KY","Somerset","Honda","250","1988","5869","2448918"
"Jimmy Griffin","16","5","780","Open C","16","5","2.596","","1 Lap","47.337","1","572.903","1","572.903","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Hunter Smith","17","4","727","Warrior","17","4","14.993","","1 Lap","1:28.794","1","587.896","1","587.896","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Corey Showalter","18","5","732","Warrior","18","5","3.923","","1 Lap","1:32.717","1","591.819","1","591.819","0.0","0.0","0.0","0","WV","Crab Orchard","Yamaha","250","1992","5849","2276266"
"andrew beachy","19","4","826","250 C","19","4","0.245","","1 Lap","1:01.519","1","592.064","1","592.064","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448915"
"Bryson Tucker","20","6","750","Open C","20","6","2.345","","1 Lap","1:08.843","1","594.409","1","594.409","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Davis Simpson","21","1","1711","JUNIOR C 12-17","21","1","1.327","","1 Lap","0","1","595.736","1","595.736","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Carl Malec","22","4","929","Vet C 30+","22","4","1.478","","1 Lap","1:14.023","1","597.214","1","597.214","0.0","0.0","0.0","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Wylie Ford","23","7","786","Open C","23","7","0.891","","1 Lap","1:12.539","1","598.105","1","598.105","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Brandon Ayers","24","5","932","Vet C 30+","24","5","2.237","","1 Lap","1:17.151","1","600.342","1","600.342","0.0","0.0","0.0","0","WV","Cool Ridge","Kawasaki","250","1991","3215","833064"
"Andrew Lacek","25","8","782","Open C","25","8","1.054","","1 Lap","1:15.83","1","601.396","1","601.396","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","5093945"
"Brandon Whitehair","26","6","900","Vet C 30+","26","6","2.879","","1 Lap","1:21.084","1","604.275","1","604.275","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Kenton Shatzer","27","6","729","Warrior","27","6","1.781","","1 Lap","1:46.954","1","606.056","1","606.056","0.0","0.0","0.0","0","PA","Monessen","Yamaha","450","1985","5830","2448914"
"Tyler Palmer","28","2","863","Lites C","28","2","6.030","","1 Lap","1:58.06","1","612.086","1","612.086","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Jacob Hefner","29","7","731","Warrior","29","7","2.392","","1 Lap","1:55.376","1","614.478","1","614.478","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1999","5853","5019910"
"James Flora","30","8","724","Warrior","30","8","1.563","","1 Lap","1:56.939","1","616.041","1","616.041","0.0","0.0","0.0","0","PA","Audubon","Yamaha","250","1992","5824","4245131"
"Kendall Giles","31","3","872","Lites C","31","3","0.084","","1 Lap","2:02.099","1","616.125","1","616.125","0.0","0.0","0.0","0","WV","Upperglade","Honda","250","2003","5850","5093848"
"Dalton Anderson","32","2","57","JUNIOR C 12-17","32","2","17.893","","1 Lap","38.282","1","634.018","1","634.018","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Joseph Flora","33","9","725","Warrior","33","9","0.415","","1 Lap","2:15.331","1","634.433","1","634.433","0.0","0.0","0.0","0","PA","Audubon","Suzuki","250","1991","5820","842322"
"Seth Youngblood","34","5","820","250 C","34","5","3.712","","1 Lap","1:47.6","1","638.145","1","638.145","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Ivan Nealy","35","1","973","40+ SEN C","35","1","0.105","","1 Lap","0","1","638.25","1","638.25","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Freddie Freeman","36","2","977","40+ SEN C","36","2","0.572","","1 Lap","0.572","1","638.822","1","638.822","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Tyler Strole","37","7","931","Vet C 30+","37","7","0.353","","1 Lap","1:55.984","1","639.175","1","639.175","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Timothy Jordan","38","8","939","Vet C 30+","38","8","6.201","","1 Lap","2:02.185","1","645.376","1","645.376","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Mason Bauman","39","6","828","250 C","39","6","12.958","","1 Lap","2:07.789","1","658.334","1","658.334","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Billy Davidson","40","9","934","Vet C 30+","40","9","10.242","","1 Lap","2:25.385","1","668.576","1","668.576","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"George Baker","41","10","740","Warrior","41","10","2.925","","1 Lap","2:52.399","1","671.501","1","671.501","0.0","0.0","0.0","0","OH","Jefferson","Yamaha","250","1987","5867","310605"
"tyler hackworth","42","4","867","Lites C","42","4","21.693","","1 Lap","3:19.168","1","693.194","1","693.194","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Zach Atkinson","43","10","938","Vet C 30+","43","10","1.451","","1 Lap","2:51.454","1","694.645","1","694.645","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Ryan Stith","44","11","728","Warrior","44","11","6.728","","1 Lap","3:22.271","1","701.373","1","701.373","0.0","0.0","0.0","0","OH","Salem","KTM","300","1985","5809","5021476"
"Kyle Weber","45","3","1710","JUNIOR C 12-17","45","3","8.017","","1 Lap","1:53.654","1","709.39","1","709.39","0.0","0.0","0.0","0","VA","Barboursville","KTM","200","2005","3427","3162092"
"Jonathon Whitehair","46","9","751","Open C","46","9","3.703","","1 Lap","3:07.527","1","713.093","1","713.093","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Matthew Bailey","47","11","945","Vet C 30+","47","11","2.483","","1 Lap","3:12.385","1","715.576","1","715.576","0.0","0.0","0.0","0","WV","Mohawk","Yamaha","125","1984","5828","2428271"
"chuck kilkenny","48","1","1034","50+ MASTER C","48","1","0.428","","1 Lap","0","1","716.004","1","716.004","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Michael Anderson","49","2","1617","Sportman C AMA Classification","49","2","7.846","","1 Lap","3:55.425","1","723.85","1","723.85","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Sean Simpson","50","3","978","40+ SEN C","50","3","4.720","","1 Lap","1:30.32","1","728.57","1","728.57","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448916"
"Michael Perella","51","4","979","40+ SEN C","51","4","7.435","","1 Lap","1:37.755","1","736.005","1","736.005","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Brian Burkholder","52","12","933","Vet C 30+","52","12","0.923","","1 Lap","3:33.737","1","736.928","1","736.928","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"Bryan Auten","53","3","1616","Sportman C AMA Classification","53","3","1.064","","1 Lap","4:09.567","1","737.992","1","737.992","0.0","0.0","0.0","0","VA","Buckingham","KTM","300","1977","5861","5093657"
"Billy Grose lll","54","5","980","40+ SEN C","54","5","7.675","","1 Lap","1:47.417","1","745.667","1","745.667","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Quinten Youngblood","55","7","821","250 C","55","7","2.857","","1 Lap","3:37.979","1","748.524","1","748.524","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Sam Fleming","56","2","1006","50+ MASTER C","56","2","18.435","","1 Lap","50.955","1","766.959","1","766.959","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Cobie Wilson","57","5","865","Lites C","57","5","8.347","","1 Lap","4:41.28","1","775.306","1","775.306","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"RYAN DOTSON","58","6","868","Lites C","58","6","18.980","","1 Lap","5:00.26","1","794.286","1","794.286","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","2448917"
"Jim Griffin","59","3","1005","50+ MASTER C","59","3","3.749","","1 Lap","1:22.031","1","798.035","1","798.035","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Will Johnston","60","7","864","Lites C","60","7","10.621","","1 Lap","5:14.63","1","808.656","1","808.656","0.0","0.0","0.0","0","TN","Powell","Beta","200","2007","5756","5090334"
"Sam Jones","61","1","1107","Women's C","61","1","9.329","","1 Lap","0","1","817.985","1","817.985","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Derek Lacek","62","13","935","Vet C 30+","62","13","12.900","","1 Lap","5:07.694","1","830.885","1","830.885","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Andrew Doppel","63","8","618","250 C","63","8","15.385","","1 Lap","5:15.725","1","846.27","1","846.27","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Trevor Fraley","64","8","855","Lites C","64","8","24.438","","1 Lap","6:16.682","1","870.708","1","870.708","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Matthew Pressley","65","14","937","Vet C 30+","65","14","17.614","","1 Lap","6:05.131","1","888.322","1","888.322","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Mason Hansen","66","4","1712","JUNIOR C 12-17","66","4","10.457","","1 Lap","5:03.043","1","898.779","1","898.779","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Jeff Bailey","67","4","1002","50+ MASTER C","67","4","8.611","","1 Lap","3:11.386","1","907.39","1","907.39","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Mark Coetzer","68","1","1061","60+ MASTER B/C","68","1","1:43.318","","1 Lap","0","1","1010.708","1","1010.708","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Brett Blackley","69","15","930","Vet C 30+","69","15","49.583","","1 Lap","8:57.1","1","1060.291","1","1060.291","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"Michael Black","70","5","1001","50+ MASTER C","70","5","1:04.083","","1 Lap","6:48.37","1","1124.374","1","1124.374","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Tony Cerruto","71","6","1003","50+ MASTER C","71","6","6:11.631","","1 Lap","13:00.001","1","1496.005","1","1496.005","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Jeff Segee","72","7","1009","50+ MASTER C","72","7","2:18.662","","1 Lap","15:18.663","1","1634.667","1","1634.667","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Michael Lewis","73","2","1059","60+ MASTER B/C","73","2","7:03.194","","1 Lap","17:27.153","1","2057.861","1","2057.861","0.0","0.0","0.0","0","OH","Beach City","KTM","350","1959","5847","712383"
"Jessie Megginson","74","2","1108","Women's C","74","2","4:48.545","","1 Lap","25:28.421","1","2346.406","1","2346.406","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Theodore W Kruse","75","9","819","250 C","75","9","8:12.579","","1 Lap","38:28.44","1","2838.985","1","2838.985","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Daniel Beavers","76","6","975","40+ SEN C","0","","1 Lap","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Garret McLaughlin","77","5","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Yamaha","125","2006","5115","3680744"
"Ryan George","78","9","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Ethan Phillips","79","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Colton Holder","80","11","777","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Ethan Phillips","81","12","779","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Marco Salcedo","82","13","781","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Luke Morrison","83","14","788","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ronceverte","Kawasaki","250","2004","5623","2448920"
"mark davidson","84","4","1618","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Kawasaki","200","1970","5837","5092528"
"Brayden Creath","85","5","1619","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Reedsville","Kawasaki","250","2005","5868","2351580"
"Cory Rose","86","6","1621","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Travis Light","87","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Honda","450","1985","5845","5052555"
"Daniel Elizondo","88","17","926","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"michael barley","89","18","936","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Douglas Barber","90","19","940","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dublin","Kawasaki","125","1990","5835","5090077"
"Justin Clark","91","20","943","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1989","5148","5004800"
"L. Coleman Hyer","92","12","702","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Brenton Ferre","93","13","723","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","Kawasaki","250","1989","5491","5070235"
"Megan Hamrick","94","3","1103","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Honda","150","2000","5866","5086028"
"Samantha Davis","95","4","1104","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Staci Griffin","96","5","1106","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Anna Lucia Schelbert","97","6","1113","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"Joe Colburn","98","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Joe Dehart","99","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","300","1980","4033","843251"
"James Peterson","100","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Ben Morse","101","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Thornville","KTM","450","1976","5410","0"
"Chase Ripley","102","11","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Ora Youngblood","103","12","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Billy Shubert","104","13","981","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","510808"
"John Collins","105","8","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Scot Brown","106","9","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Marty Hillman","107","10","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Eric Yates","108","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Tommy Fraley","109","12","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Tim Gooding","110","13","1007","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"YT Lechner","111","14","1008","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Brett Roth","112","15","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Brad Siemon","113","16","1049","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"christopher munson","114","1","2131","60+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","port st lucie","KTM","350","1957","5854","2226977"
"Gregg Wilson","115","3","1004","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","350","1962","5862","5006312"
"Ray Wilson","116","4","1057","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1961","5818","2134304"
"Tim Bott","117","5","1062","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strasburg","Husqvarna","300","1958","5848","5056238"
"Joel Rose","118","6","1063","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"James Myers","119","10","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lancaster","Yamaha","250","1997","5813","2375490"
"BRandon Witt","120","11","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Chase Koker","121","12","803","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"BRandon Witt","122","13","824","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Collin Banter","123","14","827","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","Yamaha","250","1993","5859","5082444"
