"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amature","1073742126","A401 - Test 1 - Enduro Test","Race","2022-05-28 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"troy stanley","1","1","730","Warrior","1","1","","","","0","1","649.055","1","649.055","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Brett Compton","2","2","710","Warrior","2","2","11.337","","11.337","11.337","1","660.392","1","660.392","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Kenny Young","3","3","726","Warrior","3","3","14.508","","25.845","25.845","1","674.9","1","674.9","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Eathan Smith","4","1","1620","Sportman C AMA Classification","4","1","9.924","","35.769","0","1","684.824","1","684.824","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brody McCourt","5","1","870","Lites C","5","1","5.774","","41.543","0","1","690.598","1","690.598","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Tyler Hamrick","6","1","778","Open C","6","1","7.263","","48.806","0","1","697.861","1","697.861","0.0","0.0","0.0","0","WV","Alderson","Husqvarna","350","2003","5865","2429507"
"Andrew Deal","7","2","785","Open C","7","2","18.847","","1:07.653","18.847","1","716.708","1","716.708","0.0","0.0","0.0","0","WV","Tioga","Kawasaki","450","2000","5833","5092065"
"Joe Jenkins","8","1","941","Vet C 30+","8","1","3.598","","1:11.251","0","1","720.306","1","720.306","0.0","0.0","0.0","0","OH","New Springfield","KTM","350","1984","5858","666750"
"James Flora","9","4","724","Warrior","9","4","7.757","","1:19.008","1:19.008","1","728.063","1","728.063","0.0","0.0","0.0","0","PA","Audubon","Yamaha","250","1992","5824","4245131"
"Jacob Hefner","10","5","731","Warrior","10","5","5.233","","1:24.241","1:24.241","1","733.296","1","733.296","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1999","5853","5019910"
"Bryson Tucker","11","3","750","Open C","11","3","16.363","","1:40.604","51.798","1","749.659","1","749.659","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Brandon Green","12","2","942","Vet C 30+","12","2","19.503","","2:00.107","48.856","1","769.162","1","769.162","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Corey Showalter","13","6","732","Warrior","13","6","20.923","","2:21.030","2:21.03","1","790.085","1","790.085","0.0","0.0","0.0","0","WV","Crab Orchard","Yamaha","250","1992","5849","2276266"
"Jimmy Griffin","14","4","780","Open C","14","4","6.139","","2:27.169","1:38.363","1","796.224","1","796.224","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Wylie Ford","15","5","786","Open C","15","5","3.711","","2:30.880","1:42.074","1","799.935","1","799.935","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Tyler Palmer","16","2","863","Lites C","16","2","36.950","","3:07.830","2:26.287","1","836.885","1","836.885","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Mason Hansen","17","1","1712","JUNIOR C 12-17","17","1","22.693","","3:30.523","0","1","859.578","1","859.578","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Avery Fraley","18","1","805","250 C","18","1","0.807","","3:31.330","0","1","860.385","1","860.385","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Davis Simpson","19","2","1711","JUNIOR C 12-17","19","2","0.777","","3:32.107","1.584","1","861.162","1","861.162","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Tyler Morrison","20","6","787","Open C","20","6","4.744","","3:36.851","2:48.045","1","865.906","1","865.906","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Hunter Smith","21","7","727","Warrior","21","7","3.828","","3:40.679","3:40.679","1","869.734","1","869.734","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"John Hamrick","22","7","783","Open C","22","7","27.999","","4:08.678","3:19.872","1","897.733","1","897.733","0.0","0.0","0.0","0","WV","Cowen","KTM","250","1999","5834","5089119"
"Brandon Ayers","23","3","932","Vet C 30+","23","3","19.514","","4:28.192","3:16.941","1","917.247","1","917.247","0.0","0.0","0.0","0","WV","Cool Ridge","Kawasaki","250","1991","3215","833064"
"Andrew Lacek","24","8","782","Open C","24","8","20.180","","4:48.372","3:59.566","1","937.427","1","937.427","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","5093945"
