"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742142","P407 - Test 7 - Enduro Test","Race","2022-05-29 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Nelko","1","1","407","XC 2 - PRO","1","1","","","","0","1","411.91","1","411.91","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","2","1","347","XC 1 - PRO","2","1","0.204","","1 Lap","0","1","412.114","1","412.114","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ruy Barbosa","3","2","14","XC 1 - PRO","3","2","2.351","","1 Lap","2.351","1","414.465","1","414.465","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","47.967","","1 Lap","50.522","1","462.432","1","462.432","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Bolton Beroth","5","1","258","PRO-AM","5","1","5.880","","1 Lap","0","1","468.312","1","468.312","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Chase Landers","6","2","254","PRO-AM","6","2","6.413","","1 Lap","6.413","1","474.725","1","474.725","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","3208","2200072"
"Payton hardin","7","1","70","Open A","7","1","11.025","","1 Lap","0","1","485.75","1","485.75","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Sam Hall","8","1","115","Lites A","8","1","8.547","","1 Lap","0","1","494.297","1","494.297","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924306"
"Mackenzie Tricker","9","1","28","Women's PRO","9","1","7.384","","1 Lap","0","1","501.681","1","501.681","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Christian Burdine","10","2","113","Lites A","10","2","0.424","","1 Lap","7.808","1","502.105","1","502.105","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Dawson Nixon","11","2","68","Open A","11","2","8.069","","1 Lap","24.424","1","510.174","1","510.174","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Michael McLean","12","3","254","XC 2 - PRO","12","3","6.629","","1 Lap","1:44.893","1","516.803","1","516.803","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Fabian Birarda","13","1","217","Vet A 30+","13","1","1.895","","1 Lap","0","1","518.698","1","518.698","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Trey Fitzwater","14","1","169","25+ A/B","14","1","3.702","","1 Lap","0","1","522.4","1","522.4","0.0","0.0","0.0","0","WV","Surveyor","Kawasaki","450","1993","2123","3308749"
"Nick Karch","15","2","168","25+ A/B","15","2","0.265","","1 Lap","0.265","1","522.665","1","522.665","0.0","0.0","0.0","0","OH","Cincinnacti","KTM","300","1996","5875","846190"
"Derek Spangler","16","2","215","Vet A 30+","16","2","1.179","","1 Lap","5.146","1","523.844","1","523.844","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1989","5878","2448923"
"Steve McSwain","17","1","263","40+ SEN A","17","1","2.853","","1 Lap","0","1","526.697","1","526.697","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Johnny Babitz","18","3","328","Open A","18","3","5.762","","1 Lap","46.709","1","532.459","1","532.459","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Bentley Fraley","19","1","405","Lites B","19","1","1.248","","1 Lap","0","1","533.707","1","533.707","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Tevin McSwain","20","2","415","Lites B","20","2","2.487","","1 Lap","2.487","1","536.194","1","536.194","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Jacob Thomas","21","1","450","Juniors A/B 12-17","21","1","3.597","","1 Lap","0","1","539.791","1","539.791","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Kyle Strickland","22","2","262","40+ SEN A","22","2","2.292","","1 Lap","15.386","1","542.083","1","542.083","0.0","0.0","0.0","0","WV","Ripley","Husqvarna","300","1974","4915","882198"
"Brent Hamm","23","3","116","Lites A","23","3","1.439","","1 Lap","49.225","1","543.522","1","543.522","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Joel Burdine","24","3","260","40+ SEN A","24","3","1.085","","1 Lap","17.91","1","544.607","1","544.607","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Zach Johnston","25","3","167","25+ A/B","25","3","0.481","","1 Lap","22.688","1","545.088","1","545.088","0.0","0.0","0.0","0","PA","East Freedom","Yamaha","250","1997","5874","4172817"
"Ben Hildebran","26","1","350","Open B","26","1","5.360","","1 Lap","0","1","550.448","1","550.448","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Tyler Scheels","27","3","413","Lites B","27","3","2.441","","1 Lap","19.182","1","552.889","1","552.889","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Andy Snellings","28","3","212","Vet A 30+","28","4","1.752","","1 Lap","35.943","1","554.641","1","554.641","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Ty Hughes","29","4","410","Lites B","29","4","0.612","","1 Lap","21.546","1","555.253","1","555.253","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Kaden Childers","30","4","118","Lites A","30","4","4.060","","1 Lap","1:05.016","1","559.313","1","559.313","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Aidan Marshall","31","4","67","Open A","31","4","4.107","","1 Lap","1:17.67","1","563.42","1","563.42","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Bailey Parker","32","4","165","25+ A/B","32","4","4.153","","1 Lap","45.173","1","567.573","1","567.573","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Russell Anderson","33","5","411","Lites B","33","5","2.141","","1 Lap","36.007","1","569.714","1","569.714","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tim Creath","34","4","257","40+ SEN A","34","4","11.028","","1 Lap","54.045","1","580.742","1","580.742","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Justin Ramsey","35","4","214","Vet A 30+","35","5","0.226","","1 Lap","1:02.27","1","580.968","1","580.968","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","450","1983","1424","320809"
"Gary Bisang Jr","36","5","213","Vet A 30+","36","6","1.212","","1 Lap","1:03.482","1","582.18","1","582.18","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","749611"
"Caden Simms","37","6","418","Lites B","37","6","0.833","","1 Lap","49.306","1","583.013","1","583.013","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Kevin Weber","38","5","69","Open A","38","5","2.360","","1 Lap","1:39.623","1","585.373","1","585.373","0.0","0.0","0.0","0","VA","Barboursville","KTM","350","1999","3223","3152458"
"Tommy Gardner","39","2","365","Open B","39","2","0.529","","1 Lap","35.454","1","585.902","1","585.902","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Steve Nicholas jr","40","5","259","40+ SEN A","40","5","2.201","","1 Lap","1:01.406","1","588.103","1","588.103","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Dylan Fleming","41","3","366","Open B","41","3","0.227","","1 Lap","37.882","1","588.33","1","588.33","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Paydon Simmons","42","7","419","Lites B","42","7","8.795","","1 Lap","1:03.418","1","597.125","1","597.125","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"John Dickens","43","8","417","Lites B","43","8","3.787","","1 Lap","1:07.205","1","600.912","1","600.912","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Austin Smathers","44","9","401","Lites B","44","10","3.989","","1 Lap","1:11.194","1","604.901","1","604.901","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"corey tolliver","45","1","507","Vet B 30+","45","1","4.569","","1 Lap","0","1","609.47","1","609.47","0.0","0.0","0.0","0","WV","beaver","Yamaha","450","1988","4264","5084039"
"Lucas Mobley","46","5","166","25+ A/B","46","5","9.140","","1 Lap","1:36.21","1","618.61","1","618.61","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Tommy Curtis","47","1","558","40+ SEN B","47","1","8.767","","1 Lap","0","1","627.377","1","627.377","0.0","0.0","0.0","0","OH","Vincent","Honda","250","1980","2772","824870"
"Caden Shubert","48","4","363","Open B","48","4","2.292","","1 Lap","1:19.221","1","629.669","1","629.669","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"David Snufer","49","2","561","40+ SEN B","49","2","0.060","","1 Lap","2.352","1","629.729","1","629.729","0.0","0.0","0.0","0","WV","fairdale","Yamaha","450","1974","3246","2324678"
"Luke Jackson","50","5","357","Open B","50","5","2.215","","1 Lap","1:21.496","1","631.944","1","631.944","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Grady Faint","51","3","45","PRO-AM","51","3","6.405","","1 Lap","2:50.037","1","638.349","1","638.349","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Jason Young","52","3","550","40+ SEN B","52","3","7.028","","1 Lap","18","1","645.377","1","645.377","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Dale Pate","53","4","593","40+ SEN B","53","4","6.858","","1 Lap","24.858","1","652.235","1","652.235","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Jason Hall","54","1","610","50+ MASTER B","54","1","12.537","","1 Lap","0","1","664.772","1","664.772","0.0","0.0","0.0","0","IN","Brownsburg","KTM","350","1971","5873","924309"
"Charles Scott","55","2","508","Vet B 30+","55","2","0.003","","1 Lap","55.305","1","664.775","1","664.775","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"Jeremy Toney","56","5","573","40+ SEN B","56","5","1.488","","1 Lap","38.886","1","666.263","1","666.263","0.0","0.0","0.0","0","WV","Comfort","Husqvarna","300","1976","4247","3992871"
"Richard Setzer","57","1","1504","Sportman A/B AMA Classification","57","1","11.194","","1 Lap","0","1","677.457","1","677.457","0.0","0.0","0.0","0","NC","Lenoir","KTM","300","1970","1377","768073"
"Jesse Burns","58","3","509","Vet B 30+","58","3","2.480","","1 Lap","1:10.467","1","679.937","1","679.937","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"alex setzer","59","2","1503","Sportman A/B AMA Classification","59","2","3.394","","1 Lap","5.874","1","683.331","1","683.331","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Randy Revoyr","60","6","559","40+ SEN B","60","6","12.944","","1 Lap","1:08.898","1","696.275","1","696.275","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Blake Nelson","61","6","360","Open B","61","6","19.869","","1 Lap","2:45.696","1","716.144","1","716.144","0.0","0.0","0.0","0","TN","Clinton","Beta","300","1996","5685","1054323"
"Sam Murphy","62","7","367","Open B","62","7","7.796","","1 Lap","2:53.492","1","723.94","1","723.94","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jessica Morrison","63","2","512","Women's PRO","63","2","0.487","","1 Lap","3:42.746","1","724.427","1","724.427","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Borja Obeso","64","4","512","Vet B 30+","64","4","13.166","","1 Lap","2:08.123","1","737.593","1","737.593","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Andrew Green","65","6","170","25+ A/B","65","6","1.660","","1 Lap","3:36.853","1","739.253","1","739.253","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Hunter Hansen","66","2","412","Juniors A/B 12-17","66","2","1:12.992","","1 Lap","4:32.454","1","812.245","1","812.245","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Gregg Smith","67","6","261","40+ SEN A","67","6","34.232","","1 Lap","5:19.78","1","846.477","1","846.477","0.0","0.0","0.0","0","WV","Charleston","Gas Gas","300","1980","4016","377856"
"Jody Lynch","68","2","611","50+ MASTER B","68","2","11.559","","1 Lap","3:13.264","1","858.036","1","858.036","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Matthew Brooks","69","8","362","Open B","69","8","3.484","","1 Lap","5:11.072","1","861.52","1","861.52","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Randy Waugh","70","3","609","50+ MASTER B","70","3","0.787","","1 Lap","3:17.535","1","862.307","1","862.307","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Merlin Pogson","71","1","312","50+ MASTER A","71","1","2.230","","1 Lap","0","1","864.537","1","864.537","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Lexie Babitz","72","1","651","Women's A/B","72","1","20.960","","1 Lap","0","1","885.497","1","885.497","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jason McNally","73","7","562","40+ SEN B","73","7","5.416","","1 Lap","4:23.536","1","890.913","1","890.913","0.0","0.0","0.0","0","TN","Erwin","KTM","250","1980","3405","5006293"
"Alexis Phillips","74","2","657","Women's A/B","74","2","2:10.237","","1 Lap","2:15.653","1","1021.15","1","1021.15","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Michael Walker","75","4","605","50+ MASTER B","75","4","15.842","","1 Lap","6:12.22","1","1036.992","1","1036.992","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"dylan creath","76","9","364","Open B","76","9","1:49.807","","1 Lap","9:56.351","1","1146.799","1","1146.799","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Zeke Deeken","77","5","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Republic","KTM","250","2002","5821","5014721"
"John Dickens","78","10","417","Lites B","43","9","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Justin Hibbs","79","11","444","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Damon Rummel","80","4","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","300","1993","1237","447140"
"Joesph Barr","81","6","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","ROCKFORD","Yamaha","250","1986","2980","601513"
"Steven Krug","82","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Cole Crawford","83","8","211","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Andy Snellings","84","9","212","Vet A 30+","28","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Daniel Parker","85","10","216","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Worth Carter IV","86","5","511","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Raymond Cidad","87","6","513","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Miami","Yamaha","250","1982","5880","3392484"
"Daniel Stauty","88","7","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ramsey Henderson","89","3","654","Women's A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Elizabeth Perez","90","3","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Dustin Gross","91","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Chris Levin","92","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Travis Walker","93","8","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Aaron Morgan","94","5","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Kevin Smith","95","6","608","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","Wasaga Beach","KTM","250","1963","5672","3108122"
"Joe Mullins","96","7","612","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","350","1971","4910","568312"
"David Murphy","97","8","613","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
