"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amature","1073742130","A405 - Test 5 - Enduro Test","Race","2022-05-28 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brody McCourt","1","1","870","Lites C","1","1","","","","0","1","473.699","1","473.699","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"troy stanley","2","1","730","Warrior","2","1","5.028","","1 Lap","0","1","478.727","1","478.727","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Brett Compton","3","2","710","Warrior","3","2","6.431","","1 Lap","6.431","1","485.158","1","485.158","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Eathan Smith","4","1","1620","Sportman C AMA Classification","4","1","6.217","","1 Lap","0","1","491.375","1","491.375","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Kenny Young","5","3","726","Warrior","5","3","5.856","","1 Lap","18.504","1","497.231","1","497.231","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Tyler Wilson","6","1","825","250 C","6","1","4.849","","1 Lap","0","1","502.08","1","502.08","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Avery Fraley","7","2","805","250 C","7","2","2.429","","1 Lap","2.429","1","504.509","1","504.509","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Joe Jenkins","8","1","941","Vet C 30+","8","1","10.524","","1 Lap","0","1","515.033","1","515.033","0.0","0.0","0.0","0","OH","New Springfield","KTM","350","1984","5858","666750"
"Tyler Morrison","9","1","787","Open C","9","1","2.446","","1 Lap","0","1","517.479","1","517.479","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Andrew Deal","10","2","785","Open C","10","2","0.121","","1 Lap","0.121","1","517.6","1","517.6","0.0","0.0","0.0","0","WV","Tioga","Kawasaki","450","2000","5833","5092065"
"Tyler Hamrick","11","3","778","Open C","11","3","10.259","","1 Lap","10.38","1","527.859","1","527.859","0.0","0.0","0.0","0","WV","Alderson","Husqvarna","350","2003","5865","2429507"
"Brandon Green","12","2","942","Vet C 30+","12","2","9.855","","1 Lap","22.681","1","537.714","1","537.714","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Bryson Tucker","13","4","750","Open C","13","4","6.276","","1 Lap","26.511","1","543.99","1","543.99","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Brandon Ayers","14","3","932","Vet C 30+","14","3","0.563","","1 Lap","29.52","1","544.553","1","544.553","0.0","0.0","0.0","0","WV","Cool Ridge","Kawasaki","250","1991","3215","833064"
"John Hamrick","15","5","783","Open C","15","5","0.394","","1 Lap","27.468","1","544.947","1","544.947","0.0","0.0","0.0","0","WV","Cowen","KTM","250","1999","5834","5089119"
"Robert Eldridge","16","4","944","Vet C 30+","16","4","0.861","","1 Lap","30.775","1","545.808","1","545.808","0.0","0.0","0.0","0","KY","Somerset","Honda","250","1988","5869","2448918"
"Kendall Giles","17","2","872","Lites C","17","2","4.837","","1 Lap","1:16.946","1","550.645","1","550.645","0.0","0.0","0.0","0","WV","Upperglade","Honda","250","2003","5850","5093848"
"Dalton Anderson","18","1","57","JUNIOR C 12-17","18","1","6.214","","1 Lap","0","1","556.859","1","556.859","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Logan Goetz","19","3","822","250 C","19","3","0.212","","1 Lap","54.991","1","557.071","1","557.071","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Davis Simpson","20","2","1711","JUNIOR C 12-17","20","2","0.357","","1 Lap","0.569","1","557.428","1","557.428","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Corey Showalter","21","4","732","Warrior","21","4","4.097","","1 Lap","1:22.798","1","561.525","1","561.525","0.0","0.0","0.0","0","WV","Crab Orchard","Yamaha","250","1992","5849","2276266"
"James Flora","22","5","724","Warrior","22","5","4.815","","1 Lap","1:27.613","1","566.34","1","566.34","0.0","0.0","0.0","0","PA","Audubon","Yamaha","250","1992","5824","4245131"
"Chase Koker","23","4","803","250 C","23","4","4.022","","1 Lap","1:08.282","1","570.362","1","570.362","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Tyler Palmer","24","3","863","Lites C","24","3","1.177","","1 Lap","1:37.84","1","571.539","1","571.539","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"andrew beachy","25","5","826","250 C","25","5","1.588","","1 Lap","1:11.047","1","573.127","1","573.127","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448915"
"Andrew Lacek","26","6","782","Open C","26","6","3.250","","1 Lap","58.898","1","576.377","1","576.377","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","5093945"
"Hunter Smith","27","6","727","Warrior","27","6","2.239","","1 Lap","1:39.889","1","578.616","1","578.616","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Trevor Fraley","28","4","855","Lites C","28","4","3.635","","1 Lap","1:48.552","1","582.251","1","582.251","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Kenton Shatzer","29","7","729","Warrior","29","7","1.396","","1 Lap","1:44.92","1","583.647","1","583.647","0.0","0.0","0.0","0","PA","Monessen","Yamaha","450","1985","5830","2448914"
"Mason Hansen","30","3","1712","JUNIOR C 12-17","30","3","1.125","","1 Lap","27.913","1","584.772","1","584.772","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Jimmy Griffin","31","7","780","Open C","31","7","3.102","","1 Lap","1:10.395","1","587.874","1","587.874","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Wylie Ford","32","8","786","Open C","32","8","0.497","","1 Lap","1:10.892","1","588.371","1","588.371","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Jacob Hefner","33","8","731","Warrior","33","8","6.558","","1 Lap","1:56.202","1","594.929","1","594.929","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1999","5853","5019910"
"Brandon Whitehair","34","5","900","Vet C 30+","34","5","1.112","","1 Lap","1:21.008","1","596.041","1","596.041","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Kyle Weber","35","4","1710","JUNIOR C 12-17","35","4","0.911","","1 Lap","40.093","1","596.952","1","596.952","0.0","0.0","0.0","0","VA","Barboursville","KTM","200","2005","3427","3162092"
"Timothy Jordan","36","6","939","Vet C 30+","36","6","3.821","","1 Lap","1:25.74","1","600.773","1","600.773","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Freddie Freeman","37","1","977","40+ SEN C","37","1","1.246","","1 Lap","0","1","602.019","1","602.019","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Quinten Youngblood","38","6","821","250 C","38","6","1.295","","1 Lap","1:41.234","1","603.314","1","603.314","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Mason Bauman","39","7","828","250 C","39","7","1.253","","1 Lap","1:42.487","1","604.567","1","604.567","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Ivan Nealy","40","2","973","40+ SEN C","40","2","7.374","","1 Lap","9.922","1","611.941","1","611.941","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Sean Simpson","41","3","978","40+ SEN C","41","3","0.575","","1 Lap","10.497","1","612.516","1","612.516","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448916"
"Joseph Flora","42","9","725","Warrior","42","9","2.244","","1 Lap","2:16.033","1","614.76","1","614.76","0.0","0.0","0.0","0","PA","Audubon","Suzuki","250","1991","5820","842322"
"Seth Youngblood","43","8","820","250 C","43","8","5.766","","1 Lap","1:58.446","1","620.526","1","620.526","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Tyler Strole","44","7","931","Vet C 30+","44","7","9.484","","1 Lap","1:54.977","1","630.01","1","630.01","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Michael Anderson","45","2","1617","Sportman C AMA Classification","45","2","0.551","","1 Lap","2:19.186","1","630.561","1","630.561","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Michael Perella","46","4","979","40+ SEN C","46","4","0.279","","1 Lap","28.821","1","630.84","1","630.84","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Derek Lacek","47","8","935","Vet C 30+","47","8","2.613","","1 Lap","1:58.42","1","633.453","1","633.453","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"RYAN DOTSON","48","5","868","Lites C","48","5","4.881","","1 Lap","2:44.635","1","638.334","1","638.334","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","2448917"
"Billy Davidson","49","9","934","Vet C 30+","49","9","1.619","","1 Lap","2:04.92","1","639.953","1","639.953","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"tyler hackworth","50","6","867","Lites C","50","6","0.271","","1 Lap","2:46.525","1","640.224","1","640.224","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Matthew Bailey","51","10","945","Vet C 30+","51","10","0.863","","1 Lap","2:06.054","1","641.087","1","641.087","0.0","0.0","0.0","0","WV","Mohawk","Yamaha","125","1984","5828","2428271"
"George Baker","52","10","740","Warrior","52","10","2.504","","1 Lap","2:44.864","1","643.591","1","643.591","0.0","0.0","0.0","0","OH","Jefferson","Yamaha","250","1987","5867","310605"
"Bryan Auten","53","3","1616","Sportman C AMA Classification","53","3","4.244","","1 Lap","2:36.46","1","647.835","1","647.835","0.0","0.0","0.0","0","VA","Buckingham","KTM","300","1977","5861","5093657"
"Jonathon Whitehair","54","9","751","Open C","54","9","21.175","","1 Lap","2:31.531","1","669.01","1","669.01","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"chuck kilkenny","55","1","1034","50+ MASTER C","55","1","1.295","","1 Lap","0","1","670.305","1","670.305","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Sam Jones","56","1","1107","Women's C","56","1","8.587","","1 Lap","0","1","678.892","1","678.892","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Mark Coetzer","57","1","1061","60+ MASTER B/C","57","1","34.063","","1 Lap","0","1","712.955","1","712.955","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Michael Black","58","2","1001","50+ MASTER C","58","2","14.327","","1 Lap","56.977","1","727.282","1","727.282","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Sam Fleming","59","3","1006","50+ MASTER C","59","3","2.825","","1 Lap","59.802","1","730.107","1","730.107","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Billy Grose lll","60","5","980","40+ SEN C","60","5","11.695","","1 Lap","2:19.783","1","741.802","1","741.802","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Ryan Stith","61","11","728","Warrior","61","11","7.150","","1 Lap","4:30.225","1","748.952","1","748.952","0.0","0.0","0.0","0","OH","Salem","KTM","300","1985","5809","5021476"
"Brian Burkholder","62","11","933","Vet C 30+","62","11","0.870","","1 Lap","3:54.789","1","749.822","1","749.822","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"Brayden Creath","63","4","1619","Sportman C AMA Classification","63","4","1.777","","1 Lap","4:20.224","1","751.599","1","751.599","0.0","0.0","0.0","0","OH","Reedsville","Kawasaki","250","2005","5868","2351580"
"Zach Atkinson","64","12","938","Vet C 30+","64","12","9.514","","1 Lap","4:06.08","1","761.113","1","761.113","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Carl Malec","65","13","929","Vet C 30+","65","13","3.339","","1 Lap","4:09.419","1","764.452","1","764.452","0.0","0.0","0.0","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Andrew Doppel","66","9","618","250 C","66","9","21.418","","1 Lap","4:43.79","1","785.87","1","785.87","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Cobie Wilson","67","7","865","Lites C","67","7","28.641","","1 Lap","5:40.812","1","814.511","1","814.511","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Jeff Bailey","68","4","1002","50+ MASTER C","68","4","51.475","","1 Lap","3:15.681","1","865.986","1","865.986","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Theodore W Kruse","69","10","819","250 C","69","10","13.487","","1 Lap","6:17.393","1","879.473","1","879.473","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Matthew Pressley","70","14","937","Vet C 30+","70","14","1:07.806","","1 Lap","7:12.246","1","947.279","1","947.279","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Will Johnston","71","8","864","Lites C","71","8","12.816","","1 Lap","8:06.396","1","960.095","1","960.095","0.0","0.0","0.0","0","TN","Powell","Beta","200","2007","5756","5090334"
"Jeff Segee","72","5","1009","50+ MASTER C","72","5","1:31.651","","1 Lap","6:21.441","1","1051.746","1","1051.746","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Michael Lewis","73","2","1059","60+ MASTER B/C","73","2","2:26.061","","1 Lap","8:04.852","1","1197.807","1","1197.807","0.0","0.0","0.0","0","OH","Beach City","KTM","350","1959","5847","712383"
"Jessie Megginson","74","2","1108","Women's C","74","2","11:02.892","","1 Lap","19:41.807","1","1860.699","1","1860.699","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"mark davidson","75","5","1618","Sportman C AMA Classification","0","","1 Lap","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Kawasaki","200","1970","5837","5092528"
"Garret McLaughlin","76","5","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Yamaha","125","2006","5115","3680744"
"Ryan George","77","9","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Ethan Phillips","78","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Colton Holder","79","11","777","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Ethan Phillips","80","12","779","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Marco Salcedo","81","13","781","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Luke Morrison","82","14","788","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ronceverte","Kawasaki","250","2004","5623","2448920"
"Cory Rose","83","6","1621","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Travis Light","84","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Honda","450","1985","5845","5052555"
"Daniel Elizondo","85","16","926","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Brett Blackley","86","17","930","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"michael barley","87","18","936","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Douglas Barber","88","19","940","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dublin","Kawasaki","125","1990","5835","5090077"
"Justin Clark","89","20","943","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1989","5148","5004800"
"L. Coleman Hyer","90","12","702","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Brenton Ferre","91","13","723","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","Kawasaki","250","1989","5491","5070235"
"Megan Hamrick","92","3","1103","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Honda","150","2000","5866","5086028"
"Samantha Davis","93","4","1104","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Staci Griffin","94","5","1106","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Anna Lucia Schelbert","95","6","1113","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"Joe Colburn","96","6","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Joe Dehart","97","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","300","1980","4033","843251"
"James Peterson","98","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Ben Morse","99","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Thornville","KTM","450","1976","5410","0"
"Chase Ripley","100","10","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Ora Youngblood","101","11","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Daniel Beavers","102","12","975","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Billy Shubert","103","13","981","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","510808"
"John Collins","104","6","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Scot Brown","105","7","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Marty Hillman","106","8","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Eric Yates","107","9","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Tommy Fraley","108","10","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Tony Cerruto","109","11","1003","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Jim Griffin","110","12","1005","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Tim Gooding","111","13","1007","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"YT Lechner","112","14","1008","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Brett Roth","113","15","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Brad Siemon","114","16","1049","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"christopher munson","115","1","2131","60+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","port st lucie","KTM","350","1957","5854","2226977"
"Gregg Wilson","116","3","1004","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","350","1962","5862","5006312"
"Ray Wilson","117","4","1057","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1961","5818","2134304"
"Tim Bott","118","5","1062","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strasburg","Husqvarna","300","1958","5848","5056238"
"Joel Rose","119","6","1063","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"James Myers","120","11","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lancaster","Yamaha","250","1997","5813","2375490"
"BRandon Witt","121","12","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"BRandon Witt","122","13","824","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Collin Banter","123","14","827","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","Yamaha","250","1993","5859","5082444"
