"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Youth","1073742150","Y411 - Test 11 - Enduro Test","Race","2022-05-29 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jonathan Snyder","1","1","71","Super Mini 12-15","1","1","","","","0","1","447.749","1","447.749","0.0","0.0","0.0","0","NC","Granite Falls","KTM","105","2007","4743","2396409"
"Jack Hughes","2","1","2039","85-SR 12-15","2","1","1:39.101","","1:39.101","0","1","546.85","1","546.85","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Kaige Black","3","2","2037","85-SR 12-15","3","2","1:18.142","","2:57.243","1:18.142","1","624.992","1","624.992","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Ty Mullins","4","2","2018","Super Mini 12-15","4","2","59.736","","3:56.979","3:56.979","1","684.728","1","684.728","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Chance Burkett","5","1","2058","85-JR 7-11","5","1","2:21.625","","6:18.604","0","1","826.353","1","826.353","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Cass Mullins","6","3","2038","85-SR 12-15","6","3","2:59.868","","9:18.472","7:39.371","1","1006.221","1","1006.221","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Evan Pruitt-Gillespie","7","3","2017","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Matilda Revoyr","8","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","KTM","50","2014","5839","2352210"
"Colton Whitehair","9","2","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"William OBrien Jr.","10","3","2110","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Avery Burkett","11","4","2113","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Deegan Deel","12","5","2114","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Cade Ritter","13","6","2115","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Karaline Dawson","14","7","2116","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Brody McLaughlin","15","1","","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Bradley Burkholder","16","2","2084","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Izaiah Gore","17","3","2085","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Brayton Snellings","18","4","2086","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Cobra","65","2013","5872","2448921"
"Jake Hillman","19","2","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Carson Thomas","20","3","2059","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"KALI SMITH","21","4","2060","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","RINGGOLD","Yamaha","85","2010","5857","2229240"
"Logan Hamrick","22","4","2040","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Yamaha","85","2009","5864","249506"
