"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amature","1073742134","A409 - Test 9 - Enduro Test","Race","2022-05-28 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eathan Smith","1","1","1620","Sportman C AMA Classification","1","1","","","","0","1","456.808","1","456.808","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brody McCourt","2","1","870","Lites C","2","1","18.059","","18.059","0","1","474.867","1","474.867","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"troy stanley","3","1","730","Warrior","3","1","7.667","","25.726","0","1","482.534","1","482.534","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Brett Compton","4","2","710","Warrior","4","2","7.717","","33.443","7.717","1","490.251","1","490.251","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Kenny Young","5","3","726","Warrior","5","3","7.132","","40.575","14.849","1","497.383","1","497.383","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Andrew Deal","6","1","785","Open C","6","1","0.549","","41.124","0","1","497.932","1","497.932","0.0","0.0","0.0","0","WV","Tioga","Kawasaki","450","2000","5833","5092065"
"Tyler Hamrick","7","2","778","Open C","7","2","4.444","","45.568","4.444","1","502.376","1","502.376","0.0","0.0","0.0","0","WV","Alderson","Husqvarna","350","2003","5865","2429507"
"Davis Simpson","8","1","1711","JUNIOR C 12-17","8","1","13.361","","58.929","0","1","515.737","1","515.737","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Brandon Green","9","1","942","Vet C 30+","9","1","4.247","","1:03.176","0","1","519.984","1","519.984","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Joe Jenkins","10","2","941","Vet C 30+","10","2","0.950","","1:04.126","0.95","1","520.934","1","520.934","0.0","0.0","0.0","0","OH","New Springfield","KTM","350","1984","5858","666750"
"Tyler Morrison","11","3","787","Open C","11","3","0.284","","1:04.410","23.286","1","521.218","1","521.218","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Avery Fraley","12","1","805","250 C","12","1","0.649","","1:05.059","0","1","521.867","1","521.867","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Chase Koker","13","2","803","250 C","13","2","9.053","","1:14.112","9.053","1","530.92","1","530.92","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Brandon Ayers","14","3","932","Vet C 30+","14","3","7.941","","1:22.053","18.877","1","538.861","1","538.861","0.0","0.0","0.0","0","WV","Cool Ridge","Kawasaki","250","1991","3215","833064"
"John Hamrick","15","4","783","Open C","15","4","1.050","","1:23.103","41.979","1","539.911","1","539.911","0.0","0.0","0.0","0","WV","Cowen","KTM","250","1999","5834","5089119"
"Robert Eldridge","16","4","944","Vet C 30+","16","4","0.024","","1:23.127","19.951","1","539.935","1","539.935","0.0","0.0","0.0","0","KY","Somerset","Honda","250","1988","5869","2448918"
"Kenton Shatzer","17","4","729","Warrior","17","4","3.335","","1:26.462","1:00.736","1","543.27","1","543.27","0.0","0.0","0.0","0","PA","Monessen","Yamaha","450","1985","5830","2448914"
"Tyler Wilson","18","3","825","250 C","18","3","1.036","","1:27.498","22.439","1","544.306","1","544.306","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"James Flora","19","5","724","Warrior","19","5","2.181","","1:29.679","1:03.953","1","546.487","1","546.487","0.0","0.0","0.0","0","PA","Audubon","Yamaha","250","1992","5824","4245131"
"Jimmy Griffin","20","5","780","Open C","20","5","4.098","","1:33.777","52.653","1","550.585","1","550.585","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Kendall Giles","21","2","872","Lites C","21","2","4.575","","1:38.352","1:20.293","1","555.16","1","555.16","0.0","0.0","0.0","0","WV","Upperglade","Honda","250","2003","5850","5093848"
"Jacob Hefner","22","6","731","Warrior","22","6","1.204","","1:39.556","1:13.83","1","556.364","1","556.364","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1999","5853","5019910"
"Dalton Anderson","23","2","57","JUNIOR C 12-17","23","2","2.897","","1:42.453","43.524","1","559.261","1","559.261","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Trevor Fraley","24","3","855","Lites C","24","3","0.856","","1:43.309","1:25.25","1","560.117","1","560.117","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Derek Lacek","25","5","935","Vet C 30+","25","5","4.426","","1:47.735","44.559","1","564.543","1","564.543","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Corey Showalter","26","7","732","Warrior","26","7","0.020","","1:47.755","1:22.029","1","564.563","1","564.563","0.0","0.0","0.0","0","WV","Crab Orchard","Yamaha","250","1992","5849","2276266"
"Andrew Lacek","27","6","782","Open C","27","6","2.696","","1:50.451","1:09.327","1","567.259","1","567.259","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","5093945"
"Mason Hansen","28","3","1712","JUNIOR C 12-17","28","3","1.561","","1:52.012","53.083","1","568.82","1","568.82","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Tyler Palmer","29","4","863","Lites C","29","4","4.802","","1:56.814","1:38.755","1","573.622","1","573.622","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Logan Goetz","30","4","822","250 C","30","4","5.078","","2:01.892","56.833","1","578.7","1","578.7","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Kyle Weber","31","4","1710","JUNIOR C 12-17","31","4","0.784","","2:02.676","1:03.747","1","579.484","1","579.484","0.0","0.0","0.0","0","VA","Barboursville","KTM","200","2005","3427","3162092"
"Wylie Ford","32","7","786","Open C","32","7","0.625","","2:03.301","1:22.177","1","580.109","1","580.109","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Hunter Smith","33","8","727","Warrior","33","8","11.089","","2:14.390","1:48.664","1","591.198","1","591.198","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"RYAN DOTSON","34","5","868","Lites C","34","5","3.038","","2:17.428","1:59.369","1","594.236","1","594.236","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","2448917"
"Ivan Nealy","35","1","973","40+ SEN C","35","1","4.098","","2:21.526","0","1","598.334","1","598.334","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Theodore W Kruse","36","5","819","250 C","36","5","5.695","","2:27.221","1:22.162","1","604.029","1","604.029","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Billy Davidson","37","6","934","Vet C 30+","37","6","3.017","","2:30.238","1:27.062","1","607.046","1","607.046","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Seth Youngblood","38","6","820","250 C","38","6","3.453","","2:33.691","1:28.632","1","610.499","1","610.499","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"tyler hackworth","39","6","867","Lites C","39","6","2.499","","2:36.190","2:18.131","1","612.998","1","612.998","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"George Baker","40","9","740","Warrior","40","9","0.912","","2:37.102","2:11.376","1","613.91","1","613.91","0.0","0.0","0.0","0","OH","Jefferson","Yamaha","250","1987","5867","310605"
"Quinten Youngblood","41","7","821","250 C","41","7","2.137","","2:39.239","1:34.18","1","616.047","1","616.047","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Brandon Whitehair","42","7","900","Vet C 30+","42","7","2.254","","2:41.493","1:38.317","1","618.301","1","618.301","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Sean Simpson","43","2","978","40+ SEN C","43","2","4.230","","2:45.723","24.197","1","622.531","1","622.531","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448916"
"Mason Bauman","44","8","828","250 C","44","8","0.880","","2:46.603","1:41.544","1","623.411","1","623.411","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Tyler Strole","45","8","931","Vet C 30+","45","8","7.277","","2:53.880","1:50.704","1","630.688","1","630.688","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Matthew Bailey","46","9","945","Vet C 30+","46","9","1.087","","2:54.967","1:51.791","1","631.775","1","631.775","0.0","0.0","0.0","0","WV","Mohawk","Yamaha","125","1984","5828","2428271"
"Bryan Auten","47","2","1616","Sportman C AMA Classification","47","2","7.028","","3:01.995","3:01.995","1","638.803","1","638.803","0.0","0.0","0.0","0","VA","Buckingham","KTM","300","1977","5861","5093657"
"Timothy Jordan","48","10","939","Vet C 30+","48","10","14.551","","3:16.546","2:13.37","1","653.354","1","653.354","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Jonathon Whitehair","49","8","751","Open C","49","8","9.313","","3:25.859","2:44.735","1","662.667","1","662.667","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Joseph Flora","50","10","725","Warrior","50","10","11.469","","3:37.328","3:11.602","1","674.136","1","674.136","0.0","0.0","0.0","0","PA","Audubon","Suzuki","250","1991","5820","842322"
"Michael Anderson","51","3","1617","Sportman C AMA Classification","51","3","0.297","","3:37.625","3:37.625","1","674.433","1","674.433","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Brian Burkholder","52","11","933","Vet C 30+","52","11","15.253","","3:52.878","2:49.702","1","689.686","1","689.686","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"chuck kilkenny","53","1","1034","50+ MASTER C","53","1","1.762","","3:54.640","0","1","691.448","1","691.448","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Mark Coetzer","54","1","1061","60+ MASTER B/C","54","1","2.662","","3:57.302","0","1","694.11","1","694.11","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Carl Malec","55","12","929","Vet C 30+","55","12","2.217","","3:59.519","2:56.343","1","696.327","1","696.327","0.0","0.0","0.0","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Sam Jones","56","1","1107","Women's C","56","1","0.379","","3:59.898","0","1","696.706","1","696.706","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Michael Perella","57","3","979","40+ SEN C","57","3","6.119","","4:06.017","1:44.491","1","702.825","1","702.825","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Sam Fleming","58","2","1006","50+ MASTER C","58","2","42.881","","4:48.898","54.258","1","745.706","1","745.706","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Michael Black","59","3","1001","50+ MASTER C","59","3","3.734","","4:52.632","57.992","1","749.44","1","749.44","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Billy Grose lll","60","4","980","40+ SEN C","60","4","0.142","","4:52.774","2:31.248","1","749.582","1","749.582","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Jeff Bailey","61","4","1002","50+ MASTER C","61","4","25.137","","5:17.911","1:23.271","1","774.719","1","774.719","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Andrew Doppel","62","9","618","250 C","62","9","4.596","","5:22.507","4:17.448","1","779.315","1","779.315","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Cobie Wilson","63","7","865","Lites C","63","7","0.267","","5:22.774","5:04.715","1","779.582","1","779.582","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Will Johnston","64","8","864","Lites C","64","8","2:32.864","","7:55.638","7:37.579","1","932.446","1","932.446","0.0","0.0","0.0","0","TN","Powell","Beta","200","2007","5756","5090334"
"Ryan Stith","65","11","728","Warrior","65","11","2:04.360","","9:59.998","9:34.272","1","1056.806","1","1056.806","0.0","0.0","0.0","0","OH","Salem","KTM","300","1985","5809","5021476"
"Michael Lewis","66","2","1059","60+ MASTER B/C","66","2","1:39.950","","11:39.948","7:42.646","1","1156.756","1","1156.756","0.0","0.0","0.0","0","OH","Beach City","KTM","350","1959","5847","712383"
"Jessie Megginson","67","2","1108","Women's C","67","2","36.983","","12:16.931","8:17.033","1","1193.739","1","1193.739","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Garret McLaughlin","68","5","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Yamaha","125","2006","5115","3680744"
"Ryan George","69","9","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Ethan Phillips","70","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Bryson Tucker","71","10","750","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Colton Holder","72","11","777","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Ethan Phillips","73","12","779","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Marco Salcedo","74","13","781","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Luke Morrison","75","14","788","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ronceverte","Kawasaki","250","2004","5623","2448920"
"mark davidson","76","4","1618","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Kawasaki","200","1970","5837","5092528"
"Brayden Creath","77","5","1619","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Reedsville","Kawasaki","250","2005","5868","2351580"
"Cory Rose","78","6","1621","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Travis Light","79","13","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Honda","450","1985","5845","5052555"
"Daniel Elizondo","80","14","926","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Brett Blackley","81","15","930","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"michael barley","82","16","936","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Matthew Pressley","83","17","937","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Zach Atkinson","84","18","938","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Douglas Barber","85","19","940","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dublin","Kawasaki","125","1990","5835","5090077"
"Justin Clark","86","20","943","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1989","5148","5004800"
"L. Coleman Hyer","87","12","702","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Brenton Ferre","88","13","723","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","Kawasaki","250","1989","5491","5070235"
"Megan Hamrick","89","3","1103","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Honda","150","2000","5866","5086028"
"Samantha Davis","90","4","1104","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Staci Griffin","91","5","1106","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Anna Lucia Schelbert","92","6","1113","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"Joe Colburn","93","5","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Joe Dehart","94","6","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","300","1980","4033","843251"
"James Peterson","95","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Ben Morse","96","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Thornville","KTM","450","1976","5410","0"
"Chase Ripley","97","9","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Ora Youngblood","98","10","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Daniel Beavers","99","11","975","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Freddie Freeman","100","12","977","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Billy Shubert","101","13","981","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","510808"
"John Collins","102","5","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Scot Brown","103","6","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Marty Hillman","104","7","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Eric Yates","105","8","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Tommy Fraley","106","9","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Tony Cerruto","107","10","1003","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Jim Griffin","108","11","1005","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Tim Gooding","109","12","1007","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"YT Lechner","110","13","1008","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Jeff Segee","111","14","1009","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Brett Roth","112","15","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Brad Siemon","113","16","1049","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"christopher munson","114","1","2131","60+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","port st lucie","KTM","350","1957","5854","2226977"
"Gregg Wilson","115","3","1004","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","350","1962","5862","5006312"
"Ray Wilson","116","4","1057","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1961","5818","2134304"
"Tim Bott","117","5","1062","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strasburg","Husqvarna","300","1958","5848","5056238"
"Joel Rose","118","6","1063","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"James Myers","119","10","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lancaster","Yamaha","250","1997","5813","2375490"
"BRandon Witt","120","11","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"BRandon Witt","121","12","824","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"andrew beachy","122","13","826","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448915"
"Collin Banter","123","14","827","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","Yamaha","250","1993","5859","5082444"
