"Event ID","Event Name","Started At","Ended At"
"413-2147483813-20170825","Season Championships","2017-08-25 21:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Super Stocks","1073742275","Group Qualifying","Qualifying","2017-08-25 22:50:00 UTC","2017-08-25 22:58:13 UTC","FINAL","44","https://racehero.io/events/season-championships/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Foote","1","1","88","Super Stock","9","9","","","","0","22","625.638","17","13.613","99.17","47.472","8.25","0"
"Buddy Head","2","2","46","Super Stock","12","","","","0.026","5:51.722","17","977.36","17","13.639","98.981","23.482","6.375","0"
"Keegan Dykstra","3","3","4","Super Stock","4","4","","","0.091","5:43.849","33","969.487","21","13.704","98.511","45.952","12.375","0"
"Kenny Head","4","4","26","Super Stock","1","1","","","0.151","3:30.149","24","835.787","10","13.764","98.082","38.766","9.0","0"
"Ryan Minton","5","5","88M","Super Stock","3","3","","","0.322","4 Laps","18","576.908","16","13.935","96.878","42.121","6.75","0"
"Cory Pressler","6","6","32","Super Stock","10","10","","","0.333","5:47.771","21","973.409","19","13.946","96.802","29.124","7.875","0"
"Terry Lombardi","7","7","28","Super Stock","5","5","","","0.452","1:06.47","16","692.108","6","14.065","95.983","31.209","6.0","0"
"Mike Williams","8","8","4W","Super Stock","11","","","","0.566","3:42.289","44","847.927","26","14.179","95.211","70.053","16.5","0"
"Jerry Jansen II","9","9","99","Super Stock","6","6","","","0.576","1:02.066","26","687.704","19","14.189","95.144","51.039","9.75","0"
"Josh Trammell","10","10","82","Super Stock","2","2","","","0.592","1:07.326","22","692.964","20","14.205","95.037","42.859","8.25","0"
"Kyle Shannon","11","11","21","Super Stock","7","7","","","0.592","5:48.94","33","974.578","30","14.205","95.037","45.712","12.375","0"
"Lane Head","12","12","15","Super Stock","13","","","","0.673","2 Laps","20","600.05","4","14.286","94.498","44.996","7.5","0"
"Matt Maurer","13","13","4x","Super Stock","8","8","","","0.710","18.29","16","643.928","5","14.323","94.254","33.544","6.0","0"
"Jeff Kaiser","14","14","25","Super Stock","10","","","","0.815","3:24.62","29","830.258","18","14.428","93.568","47.154","10.875","0"
