"Event ID","Event Name","Started At","Ended At"
"413-2147483813-20170825","Season Championships","2017-08-25 21:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","Pro Stocks","1073742273","Group Qualifying","Qualifying","2017-08-25 22:30:00 UTC","2017-08-25 22:46:30 UTC","FINAL","31","https://racehero.io/events/season-championships/results/1073742273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Cook","1","1","43","Pro Stock","1","1","","","","0","10","792.283","5","14.751","91.519","17.039","3.75","0"
"Kyle Ribble","2","2","25","Pro Stock","18","","","","0.018","-1 Laps","11","624.172","6","14.769","91.408","23.792","4.125","0"
"Greg Brown","3","3","07","Pro Stock","7","7","","","0.104","3.561","13","795.844","3","14.855","90.878","22.052","4.875","0"
"Matt Corliss","4","4","3","Pro Stock","12","12","","","0.129","2:44.975","14","957.258","11","14.88","90.726","19.744","5.25","0"
"Tyler Hufford","5","5","5H","Pro Stock","8","8","","","0.236","2:33.143","19","945.426","3","14.987","90.078","27.131","7.125","0"
"Ron Landis","6","6","2","Pro Stock","5","5","","","0.272","-5 Laps","15","615.666","12","15.023","89.862","32.891","5.625","0"
"Barry Jenkins","7","7","44","Pro Stock","2","2","","","0.276","2:27.412","9","939.695","3","15.027","89.838","12.93","3.375","0"
"Keith Wilfong","8","8","75","Pro Stock","10","10","","","0.282","-6 Laps","16","591.588","16","15.033","89.802","36.512","6.0","0"
"Alan Marcott","9","9","4","Pro Stock","6","6","","","0.297","-9 Laps","19","644.593","8","15.048","89.713","39.793","7.125","0"
"Danny Oxford","10","10","58","Pro Stock","21","","","","0.339","-2 Laps","12","775.449","7","15.09","89.463","20.891","4.5","0"
"Shane Miller","11","11","5","Pro Stock","22","","","","0.343","2 Laps","8","617.389","6","15.094","89.44","17.493","3.0","0"
"John Russell","12","12","11","Pro Stock","14","","","","0.423","3:04.026","29","976.309","10","15.174","88.968","40.1","10.875","0"
"Bob Miller","13","13","34","Pro Stock","4","4","","","0.424","2:34.972","18","947.255","6","15.175","88.962","25.653","6.75","0"
"Zach Westdorp","14","14","16","Pro Stock","0","","","","0.435","10.293","13","802.576","12","15.186","88.898","21.867","4.875","0"
"Nick Pressler","15","15","17","Pro Stock","17","","","","0.456","7.577","14","799.86","3","15.207","88.775","23.629","5.25","0"
"Brad Hall","16","16","22","Pro Stock","20","","","","0.469","2:55.79","25","968.073","16","15.22","88.699","34.863","9.375","0"
"John Chapman","17","17","49","Pro Stock","15","","","","0.491","2:56.315","20","968.598","3","15.242","88.571","27.875","7.5","0"
"Josh Zordan","18","18","9","Pro Stock","3","3","","","0.504","2:51.494","29","963.777","18","15.255","88.496","40.621","10.875","0"
"Heath Bronkema","19","19","79","Pro Stock","11","11","","","0.562","-21 Laps","31","785.077","30","15.313","88.16","53.307","11.625","0"
"Steve Potter","20","20","123","Pro Stock","9","9","","","0.718","-6 Laps","16","445.33","14","15.469","87.271","48.503","6.0","0"
"Josh Highbaugh","21","21","51","Pro Stock","16","","","","0.756","1 Lap","9","282.162","4","15.507","87.057","43.06","3.375","0"
"Bobby Oxford","22","22","41","Pro Stock","19","","","","0.813","-3 Laps","13","441.412","12","15.564","86.739","39.759","4.875","0"
"Travis Rozner","23","23","22R","Pro Stock","13","","","","0.841","-8 Laps","18","453.81","4","15.592","86.583","53.547","6.75","0"
"Tim Burns","24","24","1","Pro Stock","24","","","","13.441","9 Laps","1","288.925","1","28.192","47.886","4.672","0.375","0"
