"Event ID","Event Name","Started At","Ended At"
"413-2147483813-20170825","Season Championships","2017-08-25 21:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Outlaw Cyber Stocks","1073742271","Group Qualifying","Qualifying","2017-08-25 21:48:00 UTC","2017-08-25 22:02:12 UTC","FINAL","30","https://racehero.io/events/season-championships/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7","Outlaw Cyber Stock","7","7","","","","0","29","705.857","5","15.284","88.328","55.464","10.875","0"
"Corey Woods","2","2","57","Outlaw Cyber Stock","13","","","","0.088","8 Laps","21","549.143","7","15.372","87.822","51.626","7.875","0"
"Dan Rigoni","3","3","39","Outlaw Cyber Stock","10","10","","","0.158","8 Laps","21","422.631","3","15.442","87.424","67.08","7.875","0"
"Jeremy Young","4","4","24","Outlaw Cyber Stock","9","9","","","0.324","13.076","21","718.933","8","15.608","86.494","39.433","7.875","0"
"Larry Richardson","5","5","45","Outlaw Cyber Stock","3","3","","","0.492","18 Laps","11","658.86","5","15.776","85.573","22.539","4.125","0"
"Ryan Hufford","6","6","8","Outlaw Cyber Stock","6","6","","","0.518","17 Laps","12","472.616","7","15.802","85.432","34.277","4.5","0"
"Ricky LaDuke","7","7","96","Outlaw Cyber Stock","15","","","","0.578","19 Laps","10","256.932","5","15.862","85.109","52.543","3.75","0"
"Andrew Losey","8","8","1","Outlaw Cyber Stock","14","","","","0.621","11 Laps","18","453.448","16","15.905","84.879","53.589","6.75","0"
"Brock Sweeter","9","9","13","Outlaw Cyber Stock","1","1","","","0.707","12 Laps","17","288.88","7","15.991","84.422","79.445","6.375","0"
"Nick Layman","10","10","5","Outlaw Cyber Stock","8","8","","","0.868","2:24.713","16","850.57","13","16.152","83.581","25.395","6.0","0"
"Nick Walthorn","11","11","21","Outlaw Cyber Stock","16","","","","0.885","19 Laps","10","286.351","6","16.169","83.493","47.145","3.75","0"
"Taylor Sexton","12","12","7","Outlaw Cyber Stock","4","4","","","0.920","2:24.134","30","849.991","14","16.204","83.313","47.648","11.25","0"
"Scott Hopson","13","13","22","Outlaw Cyber Stock","12","12","","","1.000","19 Laps","10","183.55","8","16.284","82.903","73.549","3.75","0"
"Travis Reniger","14","14","12","Outlaw Cyber Stock","11","11","","","1.053","-1 Laps","30","618.676","29","16.337","82.635","65.462","11.25","0"
"Doug Nelson","15","15","51","Outlaw Cyber Stock","2","2","","","1.150","20 Laps","9","625.165","6","16.434","82.147","19.435","3.375","0"
"CJ French","16","16","15","Outlaw Cyber Stock","5","5","","","1.504","8 Laps","21","379.325","17","16.788","80.415","74.738","7.875","0"
