"Event ID","Event Name","Started At","Ended At"
"413-2147483813-20170825","Season Championships","2017-08-25 21:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Outlaw Cyber Stocks","1073742272","Feature","Race","2017-08-25 23:50:00 UTC","2017-08-25 23:58:29 UTC","FINAL","25","https://racehero.io/events/season-championships/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corey Woods","1","1","57","Outlaw Cyber Stock","13","13","","","","0","25","399.224","19","15.511","87.035","84.539","9.375","0"
"Paul Bittle","2","2","7","Outlaw Cyber Stock","14","14","","","1.123","1.123","25","400.347","11","15.468","87.277","84.302","9.375","0"
"Dan Rigoni","3","3","39","Outlaw Cyber Stock","12","12","","","2.338","2.338","25","401.562","11","15.567","86.722","84.047","9.375","0"
"Brock Sweeter","4","4","13","Outlaw Cyber Stock","6","6","","","6.924","6.924","25","406.148","21","15.85","85.174","83.098","9.375","0"
"Larry Richardson","5","5","45","Outlaw Cyber Stock","10","10","","","7.361","7.361","25","406.585","13","15.794","85.475","83.008","9.375","0"
"Andrew Losey","6","6","1","Outlaw Cyber Stock","7","7","","","7.795","7.795","25","407.019","15","15.83","85.281","82.92","9.375","0"
"Jeremy Young","7","7","24","Outlaw Cyber Stock","11","11","","","8.103","8.103","25","407.327","15","15.764","85.638","82.857","9.375","0"
"Ryan Hufford","8","8","8","Outlaw Cyber Stock","9","9","","","10.952","10.952","25","410.176","2","15.968","84.544","82.282","9.375","0"
"Taylor Sexton","9","9","7","Outlaw Cyber Stock","3","3","","","13.907","13.907","25","413.131","5","16.14","83.643","81.693","9.375","0"
"Nick Walthorn","10","10","21","Outlaw Cyber Stock","4","4","","","18.876","18.876","25","418.1","8","15.886","84.98","80.722","9.375","0"
"Scott Hopson","11","11","22","Outlaw Cyber Stock","2","2","","","1 Lap","0.304","24","399.528","5","16.06","84.06","81.096","9.0","0"
"Nick Layman","12","12","5","Outlaw Cyber Stock","5","5","","","1 Lap","5.133","24","404.357","11","16.506","81.788","80.127","9.0","0"
"Doug Nelson","13","13","51","Outlaw Cyber Stock","16","16","","","1 Lap","5.43","24","404.654","9","16.4","82.317","80.068","9.0","0"
"CJ French","14","14","15","Outlaw Cyber Stock","1","1","","","2 Laps","16.474","23","415.698","23","17.2","78.488","74.694","8.625","0"
"Ricky LaDuke","15","15","96","Outlaw Cyber Stock","8","8","","","6 Laps","6 Laps","19","314.755","13","15.916","84.82","81.492","7.125","0"
"Jim Leonard","16","16","27","Outlaw Cyber Stock","17","17","","","12 Laps","12 Laps","13","238.897","8","16.618","81.237","73.463","4.875","0"
"Travis Reniger","17","17","12","Outlaw Cyber Stock","15","15","","","23 Laps","23 Laps","2","41.348","1","17.207","78.456","65.299","0.75","0"
