"Event ID","Event Name","Started At","Ended At"
"413-2147483813-20170825","Season Championships","2017-08-25 21:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Outlaw Super Late Models","1073742278","Feature","Race","2017-08-26 01:35:00 UTC","2017-08-26 02:11:33 UTC","PROVISIONAL","100","https://racehero.io/events/season-championships/results/1073742278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Shook","1","1","14","Outlaw Super Late Model","10","10","","","","0","100","2123.996","9","13.133","102.794","63.559","37.5","0"
"Adam Terry","2","2","4","Outlaw Super Late Model","6","6","","","1.128","1.128","100","2125.124","85","13.199","102.28","63.526","37.5","0"
"Tom Thomas","3","3","82","Outlaw Super Late Model","9","9","","","2.688","2.688","100","2126.684","87","13.252","101.871","63.479","37.5","0"
"Craig Everage","4","4","101","Outlaw Super Late Model","11","11","","","6.244","6.244","100","2130.24","96","13.397","100.769","63.373","37.5","0"
"Todd Harrington","5","5","31","Outlaw Super Late Model","8","8","","","7.690","7.69","100","2131.686","11","13.267","101.756","63.33","37.5","0"
"Matt Frazier","6","6","97","Outlaw Super Late Model","7","7","","","8.377","8.377","100","2132.373","13","13.386","100.852","63.31","37.5","0"
"Dan Roodvoets","7","7","10","Outlaw Super Late Model","4","4","","","11.779","11.779","100","2135.775","5","13.425","100.559","63.209","37.5","0"
"Andrew Brest","8","8","8","Outlaw Super Late Model","3","3","","","3 Laps","7.391","97","2131.387","5","13.581","99.404","61.439","36.375","0"
"Dennis Kaiser","9","9","2","Outlaw Super Late Model","18","18","","","7 Laps","4.252","93","2128.248","4","14.05","96.085","58.992","34.875","0"
"Kevin Sauer","10","10","24S","Outlaw Super Late Model","14","14","","","13 Laps","10.445","87","2134.441","7","13.671","98.749","55.026","32.625","0"
"Rick Senneker","11","11","57","Outlaw Super Late Model","5","5","","","23 Laps","23 Laps","77","1820.526","5","13.448","100.387","57.099","28.875","0"
"Chris Nash","12","12","354","Outlaw Super Late Model","17","17","","","26 Laps","26 Laps","74","1374.582","58","13.728","98.339","72.677","27.75","0"
"Jack Cook","13","13","42","Outlaw Super Late Model","16","16","","","54 Laps","0.226","46","2124.222","28","13.621","99.112","29.234","17.25","0"
"Carl Burlingham","14","14","44","Outlaw Super Late Model","1","1","","","56 Laps","56 Laps","44","610.928","5","13.365","101.01","97.229","16.5","0"
"Kevin Stewart","15","15","9","Outlaw Super Late Model","15","15","","","57 Laps","57 Laps","43","608.366","11","13.59","99.338","95.42","16.125","0"
"Rick Hahn Jr","16","16","22","Outlaw Super Late Model","20","19","","","64 Laps","64 Laps","36","520.78","7","14.023","96.27","93.322","13.5","0"
"Doug Rodanhisler","17","17","76","Outlaw Super Late Model","12","12","","","68 Laps","68 Laps","32","453.71","20","13.521","99.845","95.215","12.0","0"
"Jeff Bozell","18","18","11","Outlaw Super Late Model","2","2","","","74 Laps","74 Laps","26","360.188","3","13.404","100.716","97.449","9.75","0"
"Billy Tomlinson","19","19","3","Outlaw Super Late Model","13","13","","","76 Laps","76 Laps","24","1894.623","7","13.739","98.26","17.101","9.0","0"
