"Event ID","Event Name","Started At","Ended At"
"413-2147483813-20170825","Season Championships","2017-08-25 21:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Flip Flop Cyber Stocks","1073742269","Group Qualifying","Qualifying","2017-08-25 21:30:00 UTC","2017-08-25 21:44:02 UTC","FINAL","38","https://racehero.io/events/season-championships/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tod Watson","1","1","5","Flip Flop Cyber Stock","10","10","","","","0","11","206.17","9","17.266","78.188","72.028","4.125","0"
"Cameron Barthel","2","2","76","Flip Flop Cyber Stock","7","7","","","0.054","8:32.472","38","718.642","27","17.32","77.945","71.385","14.25","0"
"Nick Failing","3","3","4","Flip Flop Cyber Stock","1","1","","","0.114","6:11.899","9","578.069","2","17.38","77.675","21.018","3.375","0"
"Valerie Bozell","4","4","11","Flip Flop Cyber Stock","3","3","","","0.203","5:14.791","11","520.961","4","17.469","77.28","28.505","4.125","0"
"Denver Sweat","5","5","3","Flip Flop Cyber Stock","17","","","","0.419","6:07.394","15","573.564","4","17.685","76.336","35.306","5.625","0"
"Tony LoBretto","6","6","24","Flip Flop Cyber Stock","8","8","","","0.436","3:32.658","22","418.828","12","17.702","76.263","70.912","8.25","0"
"Rick Mann","7","7","20","Flip Flop Cyber Stock","20","","","","0.450","9:50.72","18","796.89","17","17.716","76.202","30.494","6.75","0"
"Josh Nyberg","8","8","11N","Flip Flop Cyber Stock","5","5","","","0.596","5:02.696","25","508.866","5","17.862","75.579","66.324","9.375","0"
"Grant Lofquist","9","9","15","Flip Flop Cyber Stock","4","4","","","0.612","6:51.499","15","617.669","12","17.878","75.512","32.785","5.625","0"
"Kevin Sweat","10","10","01","Flip Flop Cyber Stock","15","","","","0.626","7:14.744","18","640.914","2","17.892","75.453","37.915","6.75","0"
"Travis Petto","11","11","23","Flip Flop Cyber Stock","2","2","","","0.820","7:00.262","31","626.432","14","18.086","74.643","66.807","11.625","0"
"Rod Hallgoth","12","12","12","Flip Flop Cyber Stock","16","","","","0.931","7:27.15","11","653.32","3","18.197","74.188","22.73","4.125","0"
"Ron Leonardini","13","13","4L","Flip Flop Cyber Stock","19","","","","1.050","2:00.858","5","327.028","5","18.316","73.706","20.64","1.875","0"
"Brandon Sweat","14","14","02","Flip Flop Cyber Stock","22","","","","1.156","6:26.328","11","592.498","11","18.422","73.282","25.063","4.125","0"
"Matt Heath","15","15","13H","Flip Flop Cyber Stock","12","12","","","1.164","31.48","12","237.65","6","18.43","73.25","68.167","4.5","0"
"Kyra Donald","16","16","23d","Flip Flop Cyber Stock","6","6","","","1.194","8:21.862","22","708.032","18","18.46","73.131","41.947","8.25","0"
"Renae Letts","17","17","2","Flip Flop Cyber Stock","23","","","","1.224","8:34.655","19","720.825","10","18.49","73.012","35.584","7.125","0"
"Chris Silva","18","18","2C","Flip Flop Cyber Stock","18","","","","1.254","1:50.949","5","317.119","2","18.52","72.894","21.285","1.875","0"
"Cody Day","19","19","14","Flip Flop Cyber Stock","9","9","","","1.341","8:30.697","11","716.867","2","18.607","72.553","20.715","4.125","0"
"Tim Adams","20","20","9","Flip Flop Cyber Stock","13","","","","1.487","1:21.368","11","287.538","10","18.753","71.988","51.645","4.125","0"
"Bryce Peters","21","21","43","Flip Flop Cyber Stock","14","","","","1.686","2:59.858","13","386.028","11","18.952","71.233","45.463","4.875","0"
"Juliet Sweeter","22","22","13","Flip Flop Cyber Stock","21","","","","1.913","5:29.264","10","535.434","5","19.179","70.389","25.213","3.75","0"
"Steven Moler","23","23","11M","Flip Flop Cyber Stock","11","11","","","2.764","3:47.746","20","433.916","12","20.03","67.399","62.224","7.5","0"
"Curtis Towne","24","24","66","Flip Flop Cyber Stock","0","","","","","2:42.631","0","368.801","0","0.0","0.0","0.0","0.0","0"
