"Event ID","Event Name","Started At","Ended At"
"413-2147483813-20170825","Season Championships","2017-08-25 21:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Flip Flop Cyber Stocks","1073742270","Feature","Race","2017-08-25 23:30:00 UTC","2017-08-26 00:10:38 UTC","FINAL","20","https://racehero.io/events/season-championships/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony LoBretto","1","1","24","Flip Flop Cyber Stock","18","18","","","","0","20","2353.177","6","17.74","76.099","11.474","7.5","0"
"Denver Sweat","2","2","3","Flip Flop Cyber Stock","19","19","","","2.594","2.594","20","2355.771","3","18.255","73.952","11.461","7.5","0"
"Grant Lofquist","3","3","15","Flip Flop Cyber Stock","15","15","","","4.279","4.279","20","2357.456","7","18.11","74.544","11.453","7.5","0"
"Josh Nyberg","4","4","11N","Flip Flop Cyber Stock","16","16","","","5.172","5.172","20","2358.349","6","18.057","74.763","11.449","7.5","0"
"Brandon Sweat","5","5","02","Flip Flop Cyber Stock","10","10","","","6.523","6.523","20","2359.7","4","18.474","73.076","11.442","7.5","0"
"Ron Leonardini","6","6","4L","Flip Flop Cyber Stock","11","11","","","9.130","9.13","20","2362.307","7","18.386","73.425","11.43","7.5","0"
"Nick Failing","7","7","4","Flip Flop Cyber Stock","21","21","","","11.233","11.233","20","2364.41","7","17.83","75.715","11.419","7.5","0"
"Chris Silva","8","8","2C","Flip Flop Cyber Stock","6","6","","","12.700","12.7","20","2365.877","3","18.833","71.683","11.412","7.5","0"
"Tim Adams","9","9","9","Flip Flop Cyber Stock","4","4","","","15.168","15.168","20","2368.345","8","18.92","71.353","11.4","7.5","0"
"Tod Watson","10","10","5","Flip Flop Cyber Stock","23","23","","","16.183","16.183","20","2369.36","6","17.872","75.537","11.395","7.5","0"
"Renae Letts","11","11","2","Flip Flop Cyber Stock","7","7","","","16.389","16.389","20","2369.566","7","18.6","72.581","11.394","7.5","0"
"Matt Heath","12","12","13H","Flip Flop Cyber Stock","9","9","","","16.996","16.996","20","2370.173","4","18.37","73.489","11.392","7.5","0"
"Blake Piper","13","13","76P","Flip Flop Cyber Stock","25","25","","","2 Laps","1.125","18","2354.302","8","19.108","70.651","10.322","6.75","0"
"Bryce Peters","14","14","6","Flip Flop Cyber Stock","3","3","","","2 Laps","13.787","18","2366.964","7","18.488","73.02","10.266","6.75","0"
"Curtis Towne","15","15","71","Flip Flop Cyber Stock","24","24","","","3 Laps","1.15","17","2354.327","4","17.698","76.28","9.748","6.375","0"
"Cody Day","16","16","14","Flip Flop Cyber Stock","5","5","","","3 Laps","2.471","17","2355.648","3","19.227","70.214","9.743","6.375","0"
"Kyra Donald","17","17","23d","Flip Flop Cyber Stock","8","8","","","3 Laps","10.619","17","2363.796","7","19.511","69.192","9.709","6.375","0"
"Juliet Sweeter","18","18","13","Flip Flop Cyber Stock","2","2","","","3 Laps","16.217","17","2369.394","1","19.664","68.653","9.686","6.375","0"
"Kevin Sweat","19","19","01","Flip Flop Cyber Stock","14","14","","","9 Laps","9 Laps","11","1435.249","6","18.258","73.94","10.347","4.125","0"
"Rod Hallgoth","20","20","12","Flip Flop Cyber Stock","12","12","","","10 Laps","10 Laps","10","1446.649","4","18.371","73.485","9.332","3.75","0"
"Steven Moler","21","21","11M","Flip Flop Cyber Stock","1","1","","","11 Laps","11 Laps","9","1439.361","4","20.216","66.779","8.441","3.375","0"
"Valerie Bozell","22","22","11","Flip Flop Cyber Stock","20","20","","","12 Laps","12 Laps","8","933.587","4","17.591","76.744","11.568","3.0","0"
"Rick Mann","23","23","20","Flip Flop Cyber Stock","17","17","","","12 Laps","12 Laps","8","937.109","8","17.837","75.685","11.525","3.0","0"
"Travis Petto","24","24","23","Flip Flop Cyber Stock","13","13","","","13 Laps","13 Laps","7","1449.231","4","18.502","72.965","6.521","2.625","0"
"Cameron Barthel","25","25","76","Flip Flop Cyber Stock","22","22","","","18 Laps","18 Laps","2","575.306","1","20.682","65.274","4.693","0.75","0"
