"Event ID","Event Name","Started At","Ended At"
"413-2147483813-20170825","Season Championships","2017-08-25 21:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","Pro Stocks","1073742274","Feature","Race","2017-08-26 00:15:00 UTC","2017-08-26 00:32:52 UTC","FINAL","35","https://racehero.io/events/season-championships/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Miller","1","1","5","Pro Stock","3","3","","","","0","35","1036.078","10","15.064","89.618","45.605","13.125","0"
"Zack Cook","2","2","43","Pro Stock","13","13","","","1.665","1.665","35","1037.743","14","15.0","90.0","45.532","13.125","0"
"Greg Brown","3","3","07","Pro Stock","11","11","","","1.755","1.755","35","1037.833","31","15.156","89.074","45.528","13.125","0"
"Kyle Ribble","4","4","25","Pro Stock","12","12","","","3.873","3.873","35","1039.951","18","15.106","89.368","45.435","13.125","0"
"Alan Marcott","5","5","4","Pro Stock","5","5","","","3.897","3.897","35","1039.975","2","15.175","88.962","45.434","13.125","0"
"Matt Corliss","6","6","3","Pro Stock","10","10","","","4.289","4.289","35","1040.367","9","15.028","89.832","45.417","13.125","0"
"Keith Wilfong","7","7","75","Pro Stock","6","6","","","4.642","4.642","35","1040.72","7","15.159","89.056","45.401","13.125","0"
"Nick Pressler","8","8","17","Pro Stock","15","15","","","6.456","6.456","35","1042.534","2","15.147","89.127","45.322","13.125","0"
"Bob Miller","9","9","34","Pro Stock","1","1","","","9.112","9.112","35","1045.19","3","15.246","88.548","45.207","13.125","0"
"Ron Landis","10","10","2","Pro Stock","8","8","","","9.510","9.51","35","1045.588","13","15.179","88.939","45.19","13.125","0"
"Brad Hall","11","11","22","Pro Stock","16","16","","","9.619","9.619","35","1045.697","11","15.192","88.863","45.185","13.125","0"
"Josh Zordan","12","12","9","Pro Stock","18","18","","","9.633","9.633","35","1045.711","7","15.255","88.496","45.185","13.125","0"
"John Chapman","13","13","49","Pro Stock","17","17","","","10.480","10.48","35","1046.558","10","15.286","88.316","45.148","13.125","0"
"Heath Bronkema","14","14","79","Pro Stock","19","19","","","12.880","12.88","35","1048.958","11","15.327","88.08","45.045","13.125","0"
"Tyler Hufford","15","15","5H","Pro Stock","9","9","","","25.731","25.731","35","1061.809","6","15.175","88.962","44.5","13.125","0"
"Steve Potter","16","16","123","Pro Stock","20","20","","","1 Lap","15.592","34","1051.67","10","15.563","86.744","43.645","12.75","0"
"Travis Rozner","17","17","22R","Pro Stock","23","23","","","1 Lap","16.662","34","1052.74","10","15.737","85.785","43.601","12.75","0"
"John Russell","18","18","11","Pro Stock","2","2","","","19 Laps","19 Laps","16","747.912","7","15.286","88.316","28.88","6.0","0"
"Danny Oxford","19","19","58","Pro Stock","4","4","","","23 Laps","23 Laps","12","687.348","2","15.326","88.086","23.569","4.5","0"
"Barry Jenkins","20","20","44","Pro Stock","7","7","","","26 Laps","26 Laps","9","534.133","8","15.167","89.009","22.747","3.375","0"
"Zach Westdorp","21","21","16","Pro Stock","14","14","","","27 Laps","27 Laps","8","358.937","6","15.239","88.588","30.089","3.0","0"
"Tim Burns","22","22","1","Pro Stock","24","24","","","27 Laps","27 Laps","8","363.452","8","15.851","85.168","29.715","3.0","0"
"Josh Highbaugh","23","23","51","Pro Stock","21","21","","","30 Laps","30 Laps","5","201.753","4","15.421","87.543","33.457","1.875","0"
"Bobby Oxford","24","24","41","Pro Stock","22","22","","","30 Laps","30 Laps","5","203.044","4","15.608","86.494","33.244","1.875","0"
