"Event ID","Event Name","Started At","Ended At"
"413-2147483813-20170825","Season Championships","2017-08-25 21:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Outlaw Super Late Models","1073742277","Group Qualifying","Qualifying","2017-08-25 23:00:00 UTC","2017-08-25 23:10:07 UTC","FINAL","31","https://racehero.io/events/season-championships/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Shook","1","1","14","Outlaw Super Late Model","9","9","","","","0","13","1081.014","13","12.886","104.765","16.235","4.875","0"
"Tom Thomas","2","2","82","Outlaw Super Late Model","19","","","","0.044","1 Lap","12","881.677","6","12.93","104.408","18.374","4.5","0"
"Todd Harrington","3","3","31","Outlaw Super Late Model","1","1","","","0.052","2:18.374","31","1219.388","29","12.938","104.344","34.32","11.625","0"
"Matt Frazier","4","4","97","Outlaw Super Late Model","7","7","","","0.052","-4 Laps","17","993.198","7","12.938","104.344","23.107","6.375","0"
"Adam Terry","5","5","4","Outlaw Super Late Model","11","","","","0.106","-7 Laps","20","709.123","10","12.992","103.91","38.075","7.5","0"
"Rick Senneker","6","6","57","Outlaw Super Late Model","3","3","","","0.117","-4 Laps","17","849.834","14","13.003","103.822","27.005","6.375","0"
"Dan Roodvoets","7","7","10","Outlaw Super Late Model","6","6","","","0.249","-12 Laps","25","1029.705","25","13.135","102.779","32.776","9.375","0"
"Andrew Brest","8","8","8","Outlaw Super Late Model","2","2","","","0.265","1:07.069","19","1148.083","15","13.151","102.654","22.342","7.125","0"
"Jeff Bozell","9","9","11","Outlaw Super Late Model","13","","","","0.341","-6 Laps","19","1013.051","14","13.227","102.064","25.32","7.125","0"
"Carl Burlingham","10","10","44","Outlaw Super Late Model","12","","","","0.381","-7 Laps","20","994.205","19","13.267","101.756","27.157","7.5","0"
"Craig Everage","11","11","101","Outlaw Super Late Model","10","10","","","0.381","-3 Laps","16","501.535","15","13.267","101.756","43.068","6.0","0"
"Doug Rodanhisler","12","12","76","Outlaw Super Late Model","15","","","","0.387","8 Laps","5","186.03","4","13.273","101.71","36.284","1.875","0"
"Billy Tomlinson","13","13","3","Outlaw Super Late Model","4","4","","","0.547","50.673","29","1131.687","17","13.433","100.499","34.594","10.875","0"
"Kevin Sauer","14","14","24S","Outlaw Super Late Model","8","8","","","0.631","-7 Laps","20","1077.116","18","13.517","99.874","25.067","7.5","0"
"Kevin Stewart","15","15","9","Outlaw Super Late Model","16","","","","0.672","-4 Laps","17","818.991","13","13.558","99.572","28.022","6.375","0"
"Jack Cook","16","16","42","Outlaw Super Late Model","17","","","","0.772","-3 Laps","16","976.46","14","13.658","98.843","22.121","6.0","0"
"Chris Nash","17","17","354","Outlaw Super Late Model","18","","","","0.895","6 Laps","7","498.351","7","13.781","97.961","18.963","2.625","0"
"Dennis Kaiser","18","18","2","Outlaw Super Late Model","14","","","","0.947","2 Laps","11","266.105","5","13.833","97.593","55.805","4.125","0"
"Rick Hahn Jr","19","19","22","Outlaw Super Late Model","5","5","","","1.028","1:15.663","20","1156.677","19","13.914","97.025","23.343","7.5","0"
