"Event ID","Event Name","Started At","Ended At"
"413-2147483813-20170825","Season Championships","2017-08-25 21:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Super Stocks","1073742276","Feature","Race","2017-08-26 00:50:00 UTC","2017-08-26 01:08:50 UTC","FINAL","35","https://racehero.io/events/season-championships/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Super Stock","13","13","","","","0","35","1097.679","14","13.76","98.11","43.045","13.125","0"
"Keegan Dykstra","2","2","4","Super Stock","12","12","","","3.154","3.154","35","1100.833","8","13.979","96.573","42.922","13.125","0"
"AJ Foote","3","3","88","Super Stock","14","14","","","3.365","3.365","35","1101.044","13","13.981","96.56","42.914","13.125","0"
"Cory Pressler","4","4","32","Super Stock","9","9","","","3.604","3.604","35","1101.283","15","14.051","96.079","42.905","13.125","0"
"Matt Maurer","5","5","4x","Super Stock","2","2","","","10.557","10.557","35","1108.236","4","14.195","95.104","42.635","13.125","0"
"Terry Lombardi","6","6","28","Super Stock","8","8","","","11.081","11.081","35","1108.76","4","14.179","95.211","42.615","13.125","0"
"Jerry Jansen II","7","7","99","Super Stock","6","6","","","11.944","11.944","35","1109.623","6","14.291","94.465","42.582","13.125","0"
"Lane Head","8","8","15","Super Stock","3","3","","","15.285","15.285","35","1112.964","9","14.186","95.164","42.454","13.125","0"
"Mike Williams","9","9","4W","Super Stock","7","7","","","1 Lap","0.278","34","1097.957","13","14.368","93.959","41.805","12.75","0"
"Kyle Shannon","10","10","21","Super Stock","4","4","","","1 Lap","2.024","34","1099.703","21","14.348","94.09","41.739","12.75","0"
"Jeff Kaiser","11","11","25","Super Stock","1","1","","","2 Laps","10.913","33","1108.592","4","14.628","92.289","40.186","12.375","0"
"Ryan Minton","12","12","88M","Super Stock","10","10","","","5 Laps","5 Laps","30","1036.539","14","14.055","96.051","39.072","11.25","0"
"Kenny Head","13","13","26","Super Stock","11","11","","","19 Laps","19 Laps","16","837.318","4","13.882","97.248","25.797","6.0","0"
"Josh Trammell","14","14","82","Super Stock","5","5","","","29 Laps","29 Laps","6","90.063","5","14.162","95.326","89.937","2.25","0"
