"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","R4 - Saturday Races","1073742152","R4 Q5/Q3 - MW SS / ULWGP (OMRRA) / HW Classic SBK (OMRRA) (8 laps)","Race","2020-08-15 21:05:00 UTC","2020-08-15 21:24:51 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Walbon","1","1","77","MW SS","2","2","","","","0","8","945.543","1","112.208","80.208","76.147","20.0","0"
"Adam Faussett","2","2","204","MW SS","1","1","12.774","","12.774","12.774","8","958.317","1","115.742","77.759","75.132","20.0","0"
"Errol Sullivan","3","3","39R","MW SS","3","3","1.209","","13.983","13.983","8","959.526","1","118.124","76.191","75.037","20.0","0"
"Joseph Wright","4","4","777","MW SS","10","10","45.545","","59.528","59.528","8","1005.071","8","123.866","72.659","71.637","20.0","0"
"Ian Mills","5","5","135X","MW SS","8","8","11.733","","1:11.261","1:11.261","8","1016.804","1","123.771","72.715","70.81","20.0","0"
"Cliff Griffin","6","6","64","MW SS","11","11","0.103","","1:11.364","1:11.364","8","1016.907","1","125.587","71.663","70.803","20.0","0"
"Jennifer Chancellor","7","7","908","MW SS","12","12","25.358","","1:36.722","1:36.722","8","1042.265","7","128.448","70.067","69.08","20.0","0"
"Hannah Johnson","8","1","3X","ULW GP","17","2","2.327","","1:39.049","0","8","1044.592","1","126.056","71.397","68.926","20.0","0"
"David Pearce","9","2","17","ULW GP","16","1","0.735","","1:39.784","0.735","8","1045.327","1","125.462","71.735","68.878","20.0","0"
"Andy Moore","10","8","54","MW SS","9","9","8.443","","1:48.227","1:48.227","8","1053.77","8","127.314","70.691","68.326","20.0","0"
"Danny Houghton","11","9","86X","MW SS","14","14","12.627","","2:00.854","2:00.854","8","1066.397","1","129.504","69.496","67.517","20.0","0"
"Chase Farthing","12","3","37X","ULW GP","18","3","1.454","","2:02.308","23.259","8","1067.851","1","128.657","69.953","67.425","20.0","0"
"Matthew Winter","13","4","676","ULW GP","19","4","0.117","","2:02.425","23.376","8","1067.968","1","130.114","69.17","67.418","20.0","0"
"Ryan Henry","14","5","219X","ULW GP","22","7","1 Lap","","1 Lap","1 Lap","7","949.719","1","130.831","68.791","66.335","17.5","0"
"Alexander Clarke","15","6","404X","ULW GP","21","6","3.603","","1 Lap","1 Lap","7","953.322","1","132.664","67.841","66.085","17.5","0"
"Damon Schaefer","16","10","417X","MW SS","13","13","1.388","","1 Lap","9.167","7","954.71","1","131.318","68.536","65.989","17.5","0"
"Justin Carr","17","7","236X","ULW GP","20","5","1.634","","1 Lap","1 Lap","7","956.344","1","131.597","68.391","65.876","17.5","0"
"Jeff Ceccacci","18","8","703X","ULW GP","25","10","52.477","","1 Lap","1 Lap","7","1008.821","1","139.105","64.699","62.449","17.5","0"
"Jolene Janacek","19","9","339","ULW GP","23","8","0.099","","1 Lap","1 Lap","7","1008.92","1","137.937","65.247","62.443","17.5","0"
"Cynthia CJ Strauss","20","10","39X","ULW GP","24","9","1:23.673","","1 Lap","48.001","7","1092.593","1","149.569","60.173","57.661","17.5","0"
"Theis Corneliussen","21","1","59X","HW Classic SBK","26","1","4.874","","1 Lap","0","7","1097.467","1","149.506","60.198","57.405","17.5","0"
"Mike Orien","22","11","52X","MW SS","7","7","","","DNF","3 Laps","5","628.888","1","124.793","72.119","71.555","12.5","0"
"Joe Rocha","23","12","94X","MW SS","6","6","","","DNF","3 Laps","5","695.71","1","124.776","72.129","64.682","12.5","0"
"Billy White","24","2","43","HW Classic SBK","27","2","","","DNF","3 Laps","4","538.411","1","127.399","70.644","66.863","10.0","0"
"Andy DiBrino","25","13","62X","MW SS","4","4","","","DNF","5 Laps","3","344.471","1","112.754","79.82","78.381","7.5","0"
"Luke O'Brien","26","14","803","MW SS","5","5","","","DNF","7 Laps","1","125.18","1","123.415","72.925","71.896","2.5","0"
"Michael McIntosh","27","15","132X","MW SS","15","15","","","DNF","7 Laps","1","132.404","1","128.959","69.79","67.974","2.5","0"
"Brad Pinkstaff","28","16","137X","MW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
