"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","R4 - Saturday Practice","1073742133","P1 - Sportsman (Open/600) / F-Female / F40","Practice","2020-08-15 16:05:00 UTC","2020-08-15 16:22:23 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garret Visser","1","1","924","Novice NV1 (1000)","4","1","","","","0","4","614.334","4","116.855","77.019","58.6","10.0","0"
"Steve Zoumaras","2","1","678X","Formula Ultra","3","1","0.015","","0.015","0","4","618.686","4","116.87","77.009","58.188","10.0","0"
"Sean Cresap","3","2","78","Formula Ultra","0","","1.894","","1.909","20.253","4","638.939","3","118.764","75.781","56.343","10.0","0"
"Joel Ohman","4","1","843","Novice NV2 (600)","12","","0.566","","2.475","0","4","653.621","3","119.33","75.421","55.078","10.0","0"
"Eric Moore","5","1","498","Formula 40","13","","1.925","","4.400","0","3","540.051","2","121.255","74.224","49.995","7.5","0"
"Kent Swendseid","6","2","53","Formula 40","17","","0.251","","4.651","9.457","3","549.508","3","121.506","74.07","49.135","7.5","0"
"Christopher Wilcox","7","1","47","600 Sportsman","5","1","2.197","","6.848","0","4","640.319","4","123.703","72.755","56.222","10.0","0"
"Brandon Floyd","8","1","99X","Open Sportsman","10","","0.100","","6.948","0","3","543.388","2","123.803","72.696","49.688","7.5","0"
"David Wright","9","2","15","600 Sportsman","28","","0.385","","7.333","2 Laps","2","572.742","2","124.188","72.471","31.428","5.0","0"
"Andy Halbert","10","1","107","ULW SS","22","","0.149","","7.482","0","3","587.816","3","124.337","72.384","45.933","7.5","0"
"Andrew Kapaldo","11","2","903","Novice NV2 (600)","16","","0.047","","7.529","1 Lap","3","554.343","3","124.384","72.357","48.706","7.5","0"
"Nathan Aldrich","12","1","52X","MW Sportsman","2","1","0.068","","7.597","0","4","637.488","4","124.452","72.317","56.472","10.0","0"
"Keith DiBrino","13","3","123","Formula 40","1","1","0.363","","7.960","1:53.668","5","653.719","1","124.815","72.107","68.837","12.5","0"
"Eric Victorson","14","2","911","Open Sportsman","18","","0.448","","8.408","16.357","3","559.745","3","125.263","71.849","48.236","7.5","0"
"Kirtan Hayes","15","1","20","Open Superbike","33","","0.036","","8.444","0","1","579.174","1","125.299","71.828","15.539","2.5","0"
"Gavin Soderholm","16","3","124","600 Sportsman","19","","0.127","","8.571","1 Lap","3","561.318","3","125.426","71.755","48.101","7.5","0"
"Steve Naito","17","4","139X","600 Sportsman","32","","0.303","","8.874","2 Laps","2","608.789","2","125.729","71.583","29.567","5.0","0"
"Darrell Gore","18","1","157X","600 SS","9","","1.004","","9.878","0","3","542.638","1","126.733","71.015","49.757","7.5","0"
"Jeffrey Toevs","19","2","527X","600 SS","8","","0.404","","10.282","0 Laps","3","540.201","3","127.137","70.79","49.981","7.5","0"
"Matthew White","20","5","802","600 Sportsman","30","","0.747","","11.029","2 Laps","2","599.377","1","127.884","70.376","30.031","5.0","0"
"Ryan Parlin","21","3","85","Open Sportsman","15","","0.264","","11.293","15.603","3","558.991","3","128.148","70.231","48.301","7.5","0"
"Harry Brehm","22","1","701X","450 SBK","27","","0.003","","11.296","0","3","658.948","3","128.151","70.23","40.974","7.5","0"
"Chris Triolo","23","6","88X","600 Sportsman","11","","0.675","","11.971","1 Lap","3","550.096","3","128.826","69.862","49.082","7.5","0"
"Abraham Balderas","24","4","16X","Open Sportsman","7","","0.243","","12.214","0 Laps","3","543.165","2","129.069","69.73","49.709","7.5","0"
"Keith Stone","25","7","49","600 Sportsman","23","","1.115","","13.329","1 Lap","3","601.199","1","130.184","69.133","44.91","7.5","0"
"Anton Brown","26","8","216X","600 Sportsman","29","","0.402","","13.731","2 Laps","2","584.822","2","130.586","68.92","30.779","5.0","0"
"Evan Olson","27","3","838","Novice NV2 (600)","14","","1.192","","14.923","2 Laps","2","425.841","2","131.778","68.297","42.269","5.0","0"
"Christine Cooper","28","1","111","Formula Female","24","","0.064","","14.987","0","3","633.92","3","131.842","68.264","42.592","7.5","0"
"Scott Teuton","29","9","25","600 Sportsman","21","","2.061","","17.048","2 Laps","2","451.614","2","133.903","67.213","39.857","5.0","0"
"Reece Bonenfant","30","10","48X","600 Sportsman","31","","2.475","","19.523","2 Laps","2","610.991","2","136.378","65.993","29.46","5.0","0"
"Crystal Platt","31","5","289","Open Sportsman","25","","0.482","","20.005","2 Laps","1","374.841","1","136.86","65.761","24.01","2.5","0"
"Shane Baker","32","11","199X","600 Sportsman","26","","0.782","","20.787","13.99","3","654.309","3","137.642","65.387","41.265","7.5","0"
"Damon Wells","33","12","26","600 Sportsman","20","","2.090","","22.877","2 Laps","2","456.564","2","139.732","64.409","39.425","5.0","0"
"David Kohlstaedt","34","1","29","Formula 2","0","","","","","0","0","896.494","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","35","1","253","600 SBK","0","","","","","0","0","898.296","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","36","2","6","600 SBK","0","","","","","0.677","0","898.973","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","37","3","313","600 SS","0","","","","","5:58.684","0","901.322","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","38","3","77","600 SBK","0","","","","","4.46","0","902.756","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","39","1","62X","MW SS","0","","","","","0","0","903.011","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","40","2","32","450 SBK","0","","","","","4:06.132","0","905.08","0","0.0","0.0","0.0","0.0","0"
"Billy White","41","3","43","450 SBK","0","","","","","4:06.387","0","905.335","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","42","1","96","Classic SBK","0","","","","","0","0","907.588","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","43","3","10","Formula Ultra","0","","","","","4:49.623","0","908.309","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","44","2","126","Classic SBK","0","","","","","5.62","0","913.208","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","45","3","181","Classic SBK","0","","","","","7.341","0","914.929","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","46","4","31","600 SBK","0","","","","","24.06","0","922.356","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","47","2","38","Open Superbike","0","","","","","5:52.184","0","931.358","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","48","5","84","600 SBK","0","","","","","48.016","0","946.312","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","49","4","114X","600 SS","0","","","","","7:03.982","0","966.62","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","50","2","164","Formula 2","0","","","","","1:13.022","0","969.516","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","51","5","97","600 SS","0","","","","","7:07.435","0","970.073","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","52","6","340","600 SS","0","","","","","7:13.194","0","975.832","0","0.0","0.0","0.0","0.0","0"
