"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","R4 - Saturday Races","1073742160","R10A Q4 - Open SS (3 laps)","Race","2020-08-16 00:50:00 UTC","2020-08-16 00:53:27 UTC","PROVISIONAL","1","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","Open SuperSport","3","3","","","","0","1","104.285","1","103.141","87.259","86.302","2.5","0"
"Adam Robarts","2","2","1","Open SuperSport","7","7","3.011","","3.011","3.011","1","107.296","1","105.855","85.022","83.88","2.5","0"
"Chris Sarbora","3","3","164","Open SuperSport","6","6","1.023","","4.034","4.034","1","108.319","1","106.896","84.194","83.088","2.5","0"
"Kevin Pinkstaff","4","4","21X","Open SuperSport","1","1","0.663","","4.697","4.697","1","108.982","1","107.19","83.963","82.582","2.5","0"
"Brian Pinkstaff","5","5","121","Open SuperSport","2","2","0.959","","5.656","5.656","1","109.941","1","108.092","83.262","81.862","2.5","0"
"Volga Mermut","6","6","38","Open SuperSport","5","5","0.243","","5.899","5.899","1","110.184","1","108.37","83.049","81.682","2.5","0"
"Cody Cochran","7","7","464","Open SuperSport","10","10","1.087","","6.986","6.986","1","111.271","1","108.765","82.747","80.884","2.5","0"
"Eric Moore","8","8","498","Open SuperSport","4","4","2.214","","9.200","9.2","1","113.485","1","110.449","81.486","79.306","2.5","0"
"Sean Cresap","9","9","78","Open SuperSport","13","13","1.355","","10.555","10.555","1","114.84","1","112.115","80.275","78.37","2.5","0"
"Charles Hobbs","10","10","24","Open SuperSport","14","14","0.895","","11.450","11.45","1","115.735","1","112.829","79.767","77.764","2.5","0"
"Steve Zoumaras","11","11","678X","Open SuperSport","12","12","0.236","","11.686","11.686","1","115.971","1","113.34","79.407","77.606","2.5","0"
"Kevin Nanthrup","12","12","82","Open SuperSport","11","11","0.353","","12.039","12.039","1","116.324","1","113.755","79.117","77.37","2.5","0"
"Brandon Floyd","13","13","99X","Open SuperSport","15","15","1.179","","13.218","13.218","1","117.503","1","114.332","78.718","76.594","2.5","0"
"Nick Schaffer","14","14","59","Open SuperSport","16","16","0.697","","13.915","13.915","1","118.2","1","114.886","78.339","76.142","2.5","0"
"Dustin Walbon","15","15","77","Open SuperSport","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin  Walbon","16","16","77","Open SuperSport","8","8","","","DNF","3.719","1","108.004","1","106.355","84.622","83.33","2.5","0"
"Mark DeGross","17","17","35","Open SuperSport","9","9","","","DNF","3.965","1","108.25","1","106.238","84.715","83.141","2.5","0"
"Troy Cook","18","18","311","Open SuperSport","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","19","19","20","Open SuperSport","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
