"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","R4 - Sunday Practice","1073742135","P1 -  Sportsman (Open/600) / F-Female / F40","Practice","2020-08-16 16:05:00 UTC","2020-08-16 16:16:24 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Zoumaras","1","1","678X","","16","16","","","","0","3","502.47","3","115.386","77.999","53.735","7.5","0"
"Garret Visser","2","2","924","","2","2","0.441","","0.441","1:23.841","4","586.311","3","115.827","77.702","61.401","10.0","0"
"Eric Moore","3","3","498","","11","11","0.789","","1.230","0.732","3","503.202","3","116.616","77.176","53.656","7.5","0"
"Charles Hobbs","4","4","24","","6","6","0.119","","1.349","0 Laps","3","488.835","2","116.735","77.098","55.233","7.5","0"
"Sean Cresap","5","5","78","","3","3","0.530","","1.879","0 Laps","3","477.852","2","117.265","76.749","56.503","7.5","0"
"Kirtan Hayes","6","6","20","","4","4","0.340","","2.219","0 Laps","3","485.337","2","117.605","76.527","55.631","7.5","0"
"Joel Ohman","7","7","843","","5","5","1.726","","3.945","1 Lap","2","373.856","2","119.331","75.42","48.147","5.0","0"
"Jeff Lane","8","8","97","","26","","0.812","","4.757","40.786","1","543.256","1","120.143","74.911","16.567","2.5","0"
"Nick Schaffer","9","9","59","","14","14","0.053","","4.810","11.414","3","513.884","2","120.196","74.878","52.541","7.5","0"
"Kris Porntharavongse","10","10","12X","","18","18","1.814","","6.624","41.071","3","543.541","2","122.01","73.764","49.674","7.5","0"
