"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","R4 - Qualifying","1073742145","Q3 - ULWSBK / Ninja 250 / ULWGP / LW SS","Qualifying","2020-08-15 17:40:00 UTC","2020-08-15 17:53:33 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","","2","2","","","","0","4","581.794","2","118.966","75.652","61.878","10.0","0"
"Jack Roach","2","2","12X","","3","3","0.131","","0.131","2.409","4","584.203","2","119.097","75.569","61.622","10.0","0"
"Errol Sullivan","3","3","39X","","5","5","2.210","","2.341","13.118","4","594.912","1","121.307","74.192","60.513","10.0","0"
"Adam Faussett","4","4","204","","7","7","0.217","","2.558","17.857","4","599.651","1","121.524","74.059","60.035","10.0","0"
"Kurt Hawk","5","5","169","","4","4","0.253","","2.811","1 Lap","3","473.973","1","121.777","73.906","56.965","7.5","0"
"John Knowles","6","6","521X","","6","6","0.582","","3.393","1 Lap","3","475.842","1","122.359","73.554","56.742","7.5","0"
"Andy Halbert","7","7","107","","36","36","1.050","","4.443","1 Lap","3","580.91","3","123.409","72.928","46.479","7.5","0"
"Robert Stine","8","8","40","","15","15","1.919","","6.362","55.847","4","637.641","3","125.328","71.812","56.458","10.0","0"
"Ryan Cresap","9","9","31","","24","24","0.652","","7.014","1 Lap","3","526.598","1","125.98","71.44","51.273","7.5","0"
"Mitch Coleman","10","10","94","","22","22","3.361","","10.375","1 Lap","3","544.097","3","129.341","69.584","49.624","7.5","0"
"Ron Rudy","11","11","93","","20","20","0.623","","10.998","1 Lap","3","534.05","3","129.964","69.25","50.557","7.5","0"
"Hannah Johnson","12","12","3X","","8","8","0.920","","11.918","1:03.794","4","645.588","2","130.884","68.763","55.763","10.0","0"
"David Pearce","13","13","17","","35","35","0.251","","12.169","8.307","3","590.101","3","131.135","68.632","45.755","7.5","0"
"Willy Halbert","14","14","914","","9","9","1.664","","13.833","1 Lap","3","530.522","2","132.799","67.772","50.893","7.5","0"
"Donald Williams","15","15","272","","19","19","0.181","","14.014","1 Lap","3","539.024","1","132.98","67.679","50.091","7.5","0"
"Jason Iverson","16","16","440X","","12","12","0.095","","14.109","1 Lap","3","531.078","3","133.075","67.631","50.84","7.5","0"
"Matthew Winter","17","17","676","","18","18","0.102","","14.211","1 Lap","3","536.697","3","133.177","67.579","50.308","7.5","0"
"Kumpy Kump","18","18","46","","17","17","0.423","","14.634","1 Lap","3","540.924","3","133.6","67.365","49.915","7.5","0"
"David Bostashvili","19","19","880","","29","29","0.044","","14.678","1 Lap","3","559.236","3","133.644","67.343","48.28","7.5","0"
"Marc Brown","20","20","27X","","11","11","0.219","","14.897","2 Laps","2","396.565","1","133.863","67.233","45.39","5.0","0"
"Yakaru Dezaki","21","21","700X","","10","10","0.672","","15.569","1 Lap","3","537.689","3","134.535","66.897","50.215","7.5","0"
"Ryan Henry","22","22","219X","","14","14","0.128","","15.697","1 Lap","3","536.155","2","134.663","66.834","50.359","7.5","0"
"Nick Hawson","23","23","36","","25","25","0.668","","16.365","1 Lap","3","556.151","3","135.331","66.504","48.548","7.5","0"
"Alexander Clarke","24","24","404X","","13","13","1.115","","17.480","1 Lap","3","540.28","2","136.446","65.96","49.974","7.5","0"
"Zak Krenzer","25","25","842","","16","16","0.157","","17.637","1 Lap","3","544.807","1","136.603","65.884","49.559","7.5","0"
"Justin Carr","26","26","236X","","33","33","0.804","","18.441","5.877","3","587.671","2","137.407","65.499","45.944","7.5","0"
"Brett Andrist","27","27","479","","21","21","0.026","","18.467","1 Lap","3","558.875","2","137.433","65.486","48.311","7.5","0"
"Will Harris","28","28","905","","28","28","0.755","","19.222","1 Lap","3","569.147","2","138.188","65.129","47.439","7.5","0"
"Payden Baxter","29","29","922","","27","27","2.836","","22.058","1 Lap","3","577.35","2","141.024","63.819","46.765","7.5","0"
"Jeff Ceccacci","30","30","703X","","23","23","2.146","","24.204","1 Lap","3","576.018","1","143.17","62.862","46.874","7.5","0"
"Stacey Andrist","31","31","412","","26","26","0.748","","24.952","1 Lap","3","580.381","3","143.918","62.536","46.521","7.5","0"
"Aaron Vaage","32","32","804","","31","31","0.906","","25.858","3 Laps","1","310.245","1","144.824","62.144","29.009","2.5","0"
"Jolene Janacek","33","33","339","","34","34","0.713","","26.571","43.939","3","625.733","3","145.537","61.84","43.149","7.5","0"
"Amanda Kreller","34","34","922X","","32","32","2.443","","29.014","2 Laps","2","463.49","1","147.98","60.819","38.836","5.0","0"
"Michelle Naylor","35","35","799X","","30","30","0.135","","29.149","3 Laps","1","313.307","1","148.115","60.764","28.726","2.5","0"
"Cynthia CJ Strauss","36","36","39X","","37","","5.619","","34.768","1:18.306","3","660.1","3","153.734","58.543","40.903","7.5","0"
"Stephanie Dinescu","37","37","968","","1","1","9.415","","44.183","1 Lap","3","507.132","1","163.149","55.164","53.241","7.5","0"
"Pete Markey","38","38","806","","0","","","","","4 Laps","0","200.774","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","39","39","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","40","40","1C","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","41","41","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","42","42","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","43","43","7R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","44","44","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","45","45","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","46","46","12X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","47","47","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","48","48","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","49","49","16X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","50","50","19","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","51","51","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","52","52","21X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","53","53","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","54","54","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","55","55","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","56","56","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","57","57","26X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","58","58","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","59","59","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","60","60","34X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark DeGross","61","61","35","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Farthing","62","62","37X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","63","63","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","64","64","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","65","65","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","66","66","47X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","67","67","47","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Bonenfant","68","68","48X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","69","69","48","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","70","70","49","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","71","71","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","72","72","51","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","73","73","52X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Orien","74","74","52X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","75","75","53","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","76","76","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","77","77","58X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theis Corneliussen","78","78","59X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","79","79","59","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","80","80","60X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","81","81","62X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","82","82","62X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","83","83","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","84","84","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","85","85","76X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","86","86","77X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","87","87","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","88","88","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","89","89","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","90","90","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","91","91","82X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","92","92","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","93","93","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","94","94","86X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","95","95","88X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","96","96","91X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Rocha","97","97","94X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","98","98","96","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","99","99","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","100","100","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","101","101","97X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","102","102","99X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","103","103","104","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","104","104","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","105","105","114X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","106","106","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith DiBrino","107","107","123","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","108","108","124","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
